Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$22.30,65,,,,,,,,,,,,,,,,,,,,,69,68.00,265,49,14,73,18,1,1,23,5,44,0.985,3.04,.220,4.42,2.90
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$21.53,61,,,,,,,,,,,,,,,,,,,,,63,61.67,244,30,2,95,26,,2,11,,47,0.908,1.61,.235,1.80,2.10
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$19.88,64,,,,,,,,,,,,,,,,,,,,,66,66.33,259,45,2,63,15,1,5,15,2,39,0.905,2.04,.247,2.45,3.35
Mark Melancon,RP,Pirates,,236,453343,melanma01,$19.35,70,,,,,,,,,,,,,,,,,,,,,72,71.00,277,51,2,71,11,1,3,15,3,33,0.873,1.90,.258,2.02,2.88
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$18.40,64,1,,,,,,,,,1,,,,,,,,,,,68,65.33,268,55,5,101,19,2,,20,2,44,1.133,2.76,.350,1.78,1.61
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$16.86,62,,,,,,,,,,,,,,,,,,,,,67,65.33,275,58,3,84,21,2,1,23,4,39,1.209,3.17,.331,2.04,2.59
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$16.23,53,,,,,,,,,,,,,,,,,,,,,54,54.00,196,21,1,106,24,,2,12,,36,0.833,2.00,.317,0.86,0.50
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$15.45,68,1,,,,,,,,,1,,,,,,,,,,,72,70.33,308,57,2,87,42,5,4,25,2,45,1.408,3.20,.318,2.74,3.58
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$15.31,61,,,,,,,,,,,,,,,,,,,,,64,63.33,251,52,2,63,15,,,17,4,29,1.058,2.42,.292,2.23,3.11
Rafael Soriano,RP,Nationals,,534,400089,soriara01,$14.58,60,,,,,,,,,,,,,,,,,,,,,64,62.00,252,51,4,59,19,,2,22,4,32,1.129,3.19,.280,3.05,3.59
Sergio Romo,RP,Giants,,4075,489265,romose01,$13.30,62,,,,,,,,,,,,,,,,,,,,,64,58.00,227,43,9,59,12,2,4,24,6,23,0.948,3.72,.238,3.81,3.00
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$12.70,75,3,1,,,,,,,,2,,,,,,.333,.333,.333,1.000,.300,78,77.33,302,64,5,81,15,,6,14,10,2,1.022,1.63,.303,2.66,3.02
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$12.64,52,1,,,,,,,,,,,,,,,,,,,,54,58.33,218,35,3,45,15,2,3,11,3,19,0.857,1.70,.211,3.05,3.79
Pat Neshek,RP,Cardinals,,1487,450212,neshepa01,$12.45,67,,,,,,,,,,,,,,,,,,,,,71,67.33,255,44,4,68,9,2,2,14,7,6,0.787,1.87,.233,2.25,2.60
Joaquín Benoit,RP,Padres,,518,276542,benoijo01,$10.86,49,,,,,,,,,,,,,,,,,,,,,53,54.33,202,28,3,64,14,2,1,9,4,11,0.773,1.49,.208,2.18,2.34
LaTroy Hawkins,RP,Rockies,,3074,115629,hawkila01,$9.84,54,1,,,,,,,,,1,,,,,,,,,,,57,54.33,226,52,3,32,13,2,,20,4,23,1.196,3.31,.275,3.25,4.28
Addison Reed,RP,Diamondbacks,,5391,592665,reedad01,$9.40,60,,,,,,,,,,,,,,,,,,,,,62,59.33,252,57,11,69,15,2,1,28,1,32,1.213,4.25,.295,3.89,2.76
Josh Collmenter,RP,Diamondbacks,,5003,518567,collmjo01,$8.95,32,54,6,2,,,,2,,,15,3,,,,1,.111,.155,.148,.154,.144,33,179.33,719,163,18,115,39,2,4,69,11,1,1.126,3.46,.267,3.81,4.16
Drew Storen,RP,Nationals,,2466,519322,storedr01,$8.17,62,,,,,,,,,,,,,,,,,,,,,65,56.33,224,44,2,46,11,3,3,7,2,11,0.976,1.12,.259,2.51,3.50
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$8.10,72,,,,,,,,,,,,,,,,,,,,,75,70.33,274,47,5,82,23,1,1,17,7,1,0.995,2.18,.258,2.67,2.81
Jean Machi,RP,Giants,,3249,466948,machije01,$7.85,68,1,,,,,,,,,,,,,,1,,,,,,71,66.33,249,45,5,51,18,3,1,19,7,2,0.950,2.58,.230,3.27,3.69
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$6.58,71,,,,,,,,,,,,,,,,,,,,,75,57.00,245,47,4,67,22,1,4,20,10,1,1.211,3.16,.291,2.98,3.33
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$6.53,60,2,,,,,,,,,1,,,,,,,,,,,63,64.33,256,51,4,36,19,5,6,14,7,,1.088,1.96,.246,3.72,4.64
Jonathan Broxton,RP,Brewers,,4565,455009,broxtjo01,$6.45,61,,,,,,,,,,,,,,,,,,,,,62,58.67,241,41,4,49,19,,1,15,4,7,1.023,2.30,.220,3.34,3.96
Seth Maness,RP,Cardinals,,6263,595307,manesse01,$6.38,69,5,2,,,,,,,,,,,,,,.400,.400,.400,.400,.360,73,80.33,317,77,7,55,11,3,2,26,6,3,1.095,2.91,.289,3.24,3.68
Bryan Morris,RP,Marlins,,3252,457768,morribr01,$6.04,54,1,,,,,,,,,1,,,,,,,,,,,60,64.33,270,58,6,50,24,6,4,13,8,,1.275,1.82,.280,3.78,4.13
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$5.08,64,,,,,,,,,,,,,,,,,,,,,68,64.00,270,36,1,73,43,7,3,15,7,,1.234,2.11,.233,2.85,3.85
Carlos Torres,RP,Mets,,872,448614,torreca01,$4.54,70,5,,,,,,,,,4,,,,,2,,,,,,73,97.00,405,89,11,96,38,4,2,33,8,2,1.309,3.06,.302,3.71,3.60
Jeurys Familia,RP,Mets,,5553,544727,familje01,$4.21,71,3,2,,,,,1,,,,,,,,,.667,.667,.667,.667,.600,76,77.33,322,59,3,73,32,5,2,19,2,5,1.177,2.21,.264,2.84,3.73
Kevin Quackenbush,RP,Padres,,5856,534812,,$3.91,54,,,,,,,,,,,,,,,,,,,,,56,54.33,225,42,2,56,18,4,2,15,3,6,1.104,2.48,.272,2.40,3.23
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$3.59,65,1,,,,,,,,,1,,,,,,,,,,,70,65.33,261,53,9,62,16,3,2,17,4,,1.056,2.34,.256,3.68,3.21
Neil Ramírez,RP,Cubs,,5169,519166,,$3.56,47,,,,,,,,,,,,,,,,,,,,,50,43.67,174,29,2,53,17,,2,7,3,3,1.053,1.44,.270,2.57,3.06
Zach Duke,RP,Brewers,,3270,435043,dukeza01,$3.31,67,1,,,,,,,,,1,,,,,1,,,,,,74,58.67,235,49,3,74,17,1,,16,5,,1.125,2.45,.326,2.06,2.43
Jesse Hahn,RP,Padres,,7373,534910,,$2.91,14,22,2,,,,,1,,,12,,,,,2,.091,.083,.091,.200,.082,14,73.33,306,57,4,70,32,1,4,25,7,,1.214,3.07,.270,3.33,4.02
Yusmeiro Petit,RP,Giants,,4267,433589,petityu01,$2.86,36,25,1,,,,,,,,13,1,,,,1,.040,.074,.040,.083,.062,39,117.00,461,97,12,133,22,5,1,48,5,,1.017,3.69,.290,2.62,2.37
David Carpenter,RP,Braves,,3482,502304,carpeda01,$2.76,62,,,,,,,,,,,,,,,,,,,,,65,61.00,259,61,5,67,16,,3,24,6,3,1.262,3.54,.333,2.90,3.18
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$2.73,59,,,,,,,,,,,,,,,,,,,,,62,55.33,221,47,1,41,14,1,4,14,4,,1.102,2.28,.286,2.77,4.09
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$2.49,63,,,,,,,,,,,,,,,,,,,,,65,61.00,258,40,2,71,25,3,4,15,2,2,1.066,2.21,.244,2.48,3.28
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$1.56,52,1,,,,,,,,,1,,,,,,,,,,,54,52.67,219,45,4,49,12,4,3,14,3,,1.082,2.39,.272,2.85,3.28
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$1.45,58,,,,,,,,,,,,,,,,,,,,,61,54.67,218,46,5,50,13,1,,16,3,,1.079,2.63,.273,3.12,3.30
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$1.15,64,1,,,,,,,,,1,,,,,,,,,,,68,67.00,281,60,5,54,24,6,3,26,5,1,1.254,3.49,.282,3.40,3.96
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$0.99,64,,,,,,,,,,,,,,,,,,,,,68,49.00,199,31,2,48,25,1,1,13,3,,1.143,2.39,.236,3.20,4.01
George Kontos,RP,Giants,,232,502004,kontoge01,$0.89,22,1,,,,,,,,,,,,,,1,,,,,,24,32.33,125,24,1,27,11,3,,10,4,,1.082,2.78,.267,2.57,3.53
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$0.53,62,,,,,,,,,,,1,,,,,,1.000,,,.700,67,64.00,271,43,4,81,34,4,2,28,5,,1.203,3.94,.260,2.88,3.20
Buddy Carlyle,RP,Mets,,1775,234194,carlybu01,$0.27,27,1,1,,,,,,,,,,,,,,1.000,1.000,1.000,1.000,.900,27,31.00,119,23,2,28,5,,,5,1,,0.903,1.45,.250,2.62,3.08
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$0.23,69,2,,,,,,,,,2,,,,,,,,,,,73,69.00,292,59,4,70,27,2,4,29,5,,1.246,3.78,.294,3.09,3.70
Tim Stauffer,RP,Padres,,3911,431162,staufti01,$0.11,42,7,1,,,,,,,,2,,,,,1,.143,.125,.143,.200,.129,44,64.33,273,67,4,67,23,4,2,25,6,,1.399,3.50,.356,2.80,3.35
John Axford,RP,Pirates,,3066,446099,axforjo01,$0.00,15,,,,,,,,,,,,,,,,,,,,,62,54.67,244,43,6,63,36,3,2,24,2,10,1.445,3.95,.270,4.14,4.01
Oliver Pérez,RP,Diamondbacks,,2097,424144,perezol01,$0.00,65,,,,,,,,,,,,,,,,,,,,,68,58.67,256,50,5,76,24,2,7,19,3,,1.261,2.91,.312,3.10,3.18
Sam Dyson,RP,Marlins,,6131,473879,dysonsa01,$0.00,30,1,,,,,,,,,,,,,,,,,,,,31,42.00,181,41,1,33,15,4,3,10,3,,1.333,2.14,.310,2.84,4.11
David Buchanan,RP,Phillies,,7085,571527,,$0.00,19,30,3,1,,,,2,,,10,4,,,,5,.100,.179,.133,.150,.172,20,117.67,503,120,12,71,32,2,8,49,6,,1.292,3.75,.284,4.19,4.61
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$0.00,44,1,,,,,,,,,1,,,,,,,,,,,47,27.33,104,19,2,28,6,,,4,1,,0.915,1.32,.250,2.66,2.86
Aaron Barrett,RP,Nationals,,6980,502578,,$0.00,46,,,,,,,,,,,,,,,,,,,,,50,40.67,174,33,1,49,20,2,1,12,3,,1.303,2.66,.311,2.41,3.31
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$0.00,46,7,2,1,,,,,,,4,,,,,1,.286,.250,.429,.667,.307,49,72.67,304,78,5,56,14,2,3,31,4,,1.266,3.84,.323,3.07,3.77
Tsuyoshi Wada,RP,Cubs,,5564,493159,,$0.00,13,20,1,,,,,,,,10,1,,,,3,.050,.083,.050,.100,.076,13,69.33,289,67,7,57,19,1,3,25,4,,1.240,3.25,.296,3.68,3.90
Matt Thornton,RP,Nationals,,852,407819,thornma01,$0.00,22,,,,,,,,,,,,,,,,,,,,,64,36.00,152,33,,28,8,2,5,7,1,,1.139,1.75,.297,2.46,4.04
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$0.00,59,1,,,,,,,,,1,,,,,,,,,,,63,55.00,215,44,5,62,11,1,2,22,1,,1.000,3.60,.289,2.68,2.60
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$0.00,60,,,,,,,,,,,,,,,,,,,,,64,58.33,238,62,8,31,16,3,,21,3,,1.337,3.24,.295,4.49,4.48
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$0.00,67,,,,,,,,,,,,,,,,,,,,,73,71.00,315,66,4,100,35,5,3,30,5,,1.423,3.80,.358,2.41,2.81
Jordan Walden,RP,Braves,,1640,477229,waldejo01,$-0.09,57,,,,,,,,,,,,,,,,,,,,,58,50.00,206,33,2,62,27,1,,16,,3,1.200,2.88,.270,2.70,3.29
Vic Black,RP,Mets,,6193,502195,blackvi01,$-0.22,40,,,,,,,,,,,,,,,,,,,,,41,34.67,148,26,2,32,19,,1,10,2,,1.298,2.60,.255,3.73,4.43
Dylan Axelrod,RP,Reds,,804,518420,axelrdy01,$-0.31,4,4,,,,,,,,,4,,,,,,,,,,,5,18.33,72,14,5,20,4,1,,6,2,,0.982,2.95,.209,4.95,2.53
James Russell,RP,Braves,,2604,460701,russeja02,$-0.35,62,2,,,,,,,,,,,,,,,,,,,,66,57.67,238,45,3,42,20,3,1,19,,1,1.127,2.97,.244,3.26,4.17
Hunter Strickland,RP,Giants,,6192,519326,,$-0.39,8,,,,,,,,,,,,,,,,,,,,,9,7.00,25,5,,9,,,,,1,1,0.714,,.312,0.53,1.08
John Holdzkom,RP,Pirates,,10475,458720,,$-0.44,9,,,,,,,,,,,,,,,,,,,,,9,9.00,32,4,1,14,2,,,2,1,1,0.667,2.00,.200,2.10,0.90
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-0.67,41,,,,,,,,,,,,,,,,,,,,,44,38.00,162,34,2,35,19,,4,11,2,,1.395,2.61,.314,3.76,4.51
Mike Adams,RP,Phillies,,3888,430606,adamsmi03,$-0.74,22,,,,,,,,,,,,,,,,,,,,,22,18.67,79,16,1,21,8,1,,6,2,,1.286,2.89,.306,2.67,3.25
Jamey Wright,RP,Dodgers,,1012,124604,wrighja01,$-0.84,56,5,,,,,,,,,3,,,,,1,,,,,,61,70.33,308,72,3,54,27,4,4,34,5,1,1.408,4.35,.314,3.27,4.33
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.89,18,,,,,,,,,,,,,,,,,,,,,20,24.00,92,16,3,18,5,1,,7,,,0.875,2.62,.197,3.73,3.55
Shae Simmons,RP,Braves,,7411,623406,,$-0.93,25,,,,,,,,,,,,,,,,,,,,,26,21.67,88,15,1,23,11,1,,7,1,1,1.200,2.91,.264,2.96,3.61
Randy Choate,RP,Cardinals,,522,329092,choatra01,$-0.98,57,,,,,,,,,,,,,,,,,,,,,61,36.00,148,27,2,32,13,2,5,18,2,,1.111,4.50,.260,3.38,4.08
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$-1.09,59,2,,,,,,,,,1,,,,,,,,,,,63,63.00,273,65,,38,27,5,4,18,2,,1.460,2.57,.319,3.13,4.86
Eury De La Rosa,RP,Diamondbacks,,6196,545001,delareu01,$-1.16,24,2,,,,,,,,,2,,,,,1,,,,,,25,36.67,158,37,2,32,14,4,3,12,2,,1.391,2.95,.327,3.13,3.92
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$-1.37,67,1,,,,,,,,,1,,,,,,,,,,,70,60.00,259,49,4,61,30,5,3,28,3,,1.317,4.20,.280,3.33,3.84
Curtis Partch,RP,Reds,,6186,489197,partccu01,$-1.38,6,,,,,,,,,,,,,,,,,,,,,6,7.00,30,2,,6,7,,,,1,,1.286,,.118,4.39,5.80
Tommy Kahnle,RP,Rockies,,6287,592454,,$-1.39,49,3,,,,,,,,,1,,,,,1,,,,,,54,68.67,285,51,7,63,31,2,1,32,2,,1.194,4.19,.240,3.90,4.00
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-1.42,72,,,,,,,,,,,,,,,,,,,,,75,65.00,272,67,6,70,16,1,4,26,1,1,1.277,3.60,.347,3.02,3.14
Blaine Boyer,RP,Padres,,3589,430641,boyerbl01,$-1.43,30,,,,,,,,,,,,,,,,,,,,,32,40.33,160,34,2,29,8,,,16,,,1.041,3.57,.264,2.90,3.83
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$-1.49,40,10,,,,,,,,,6,,,,,3,,,,,,42,77.67,346,89,6,72,19,4,3,40,5,2,1.391,4.64,.337,2.95,3.51
Jeanmar Gómez,RP,Pirates,,1020,491646,gomezje01,$-1.60,41,1,1,,,,,,,,,,,,,1,1.000,.500,1.000,1.000,.900,44,62.00,270,70,6,38,23,7,2,22,2,1,1.500,3.19,.318,4.00,4.49
Chasen Shreve,RP,Braves,,6986,592741,,$-1.61,14,,,,,,,,,,,,,,,,,,,,,15,12.33,50,10,,15,3,,,1,,,1.054,0.73,.312,1.40,2.52
Tyler Thornburg,RP,Brewers,,5614,592804,thornty01,$-1.71,25,1,,,,,,,,,,,,1,,,,.500,,,.350,27,29.67,131,24,1,28,21,,,14,3,,1.517,4.25,.284,3.77,4.76
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-1.72,62,,,,,,,,,,,,,,,,,,,,,65,37.67,167,31,2,22,19,6,2,13,1,,1.327,3.11,.238,3.82,4.88
Juan Gutierrez,RP,Giants,,3594,434641,gutieju01,$-1.75,57,1,,,,,,,,,1,,,,,,,,,,,61,63.67,268,60,7,44,16,2,2,28,1,,1.194,3.96,.266,3.90,4.14
Héctor Neris,RP,Phillies,,5862,593576,,$-1.76,1,,,,,,,,,,,,,,,,,,,,,1,1.00,3,,,1,,,,,1,,,,,1.10,1.40
Scott Elbert,RP,Dodgers,,4571,455092,elbersc01,$-1.78,7,,,,,,,,,,,,,,,,,,,,,7,4.33,18,4,,2,1,,,1,1,,1.154,2.08,.267,2.87,4.73
Nick Greenwood,RP,Cardinals,,5617,572889,,$-1.78,18,5,,,,,,,,,,,,,,1,,,,,,19,36.00,146,36,5,17,5,1,1,19,2,,1.139,4.75,.263,4.38,4.41
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$-1.82,17,,,,,,,,,,,,,,,,,,,,,19,14.00,53,12,1,14,4,,,6,1,,1.143,3.86,.324,2.89,3.14
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-1.89,27,,,,,,,,,,,,,,,,,,,,,32,32.00,132,35,1,29,10,2,2,10,1,,1.406,2.81,.378,2.63,3.65
Chris Hatcher,RP,Marlins,,4924,501822,hatchch02,$-1.89,47,1,,,,,,,,,,,,,,,,,,,,52,56.00,232,55,4,60,12,1,,21,,,1.196,3.38,.327,2.48,2.85
Ryan Buchter,RP,Braves,,2562,488748,,$-1.90,1,,,,,,,,,,,,,,,,,,,,,1,1.00,3,,,1,1,,,,1,,1.000,,,4.10,5.40
Tom Gorzelanny,RP,Brewers,,2616,452733,gorzeto01,$-1.95,23,1,,,,,,,,,1,,,,,,,,,,,23,21.00,95,22,1,23,8,,2,2,,,1.429,0.86,.344,2.96,3.76
Dan Jennings,RP,Marlins,,4922,543359,jennida01,$-2.00,43,,,,,,,,,,,,,,,,,,,,,47,40.33,182,45,3,38,17,1,,6,,,1.537,1.34,.339,3.37,3.94
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$-2.05,59,,,,,,,,,,,,,,,1,,,,,,62,43.33,193,47,2,25,21,7,3,22,4,,1.569,4.57,.317,3.72,4.88
R.J. Alvarez,RP,Padres,,6964,571439,,$-2.10,10,,,,,,,,,,,,,,,,,,,,,10,8.00,33,3,,9,5,1,1,1,,,1.000,1.12,.167,2.73,3.90
Alex Torres,RP,Padres,,537,456776,torreal01,$-2.11,67,1,,,,,,,,,1,,,,,,,,,,,70,54.00,242,46,2,51,33,1,3,20,2,,1.463,3.33,.288,3.64,4.60
Frank Garces,RP,Padres,,10467,571057,,$-2.20,15,,,,,,,,,,,,,,,,,,,,,15,9.00,37,8,1,10,1,,1,2,,,1.000,2.00,.292,2.99,2.81
Brian Schlitter,RP,Cubs,,2607,489295,schlibr01,$-2.22,57,1,1,,,,,,,,,,,,,,1.000,1.000,1.000,1.000,.900,61,56.33,239,58,2,31,19,4,2,26,2,,1.367,4.15,.303,3.37,4.69
Cesar Jimenez,RP,Phillies,,4262,462945,jimence01,$-2.29,14,1,,,,,,,,,1,,,,,,,,,,,16,16.00,65,14,1,8,7,,,3,,,1.312,1.69,.265,4.22,5.22
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$-2.35,6,,,,,,,,,,,,,,,,,,,,,7,8.67,35,7,,4,4,,1,1,,,1.269,1.04,.269,3.91,5.74
Jerome Williams,RP,Phillies,,4801,425532,willije02,$-2.42,9,12,2,,,,,3,,,4,,,,,4,.167,.125,.167,.250,.150,37,115.00,497,125,12,82,36,2,6,61,6,,1.400,4.77,.313,4.07,4.38
Jumbo Diaz,RP,Reds,,4534,471822,,$-2.46,34,,,,,,,,,,,,,,,,,,,,,36,34.67,141,29,3,37,14,4,,13,,,1.240,3.38,.299,2.96,3.04
Jerry Blevins,RP,Nationals,,4750,460283,blevije01,$-2.49,62,,,,,,,,,,,,,,,,,,,,,64,57.33,240,48,3,66,23,6,1,31,2,,1.238,4.87,.306,2.42,2.94
Ernesto Frieri,RP,Pirates,,3897,457117,frierer01,$-2.53,19,,,,,,,,,,,,,,,,,,,,,48,41.67,184,47,11,48,14,2,2,34,1,11,1.464,7.34,.330,5.24,3.16
Ross Detwiler,RP,Nationals,,2428,446321,detwiro01,$-2.56,44,2,,,,,,,,,1,1,,,,1,,.250,,,.233,47,63.00,270,68,5,39,21,4,5,28,2,1,1.413,4.00,.315,3.94,4.63
Erik Goeddel,RP,Mets,,7113,592340,,$-2.56,6,,,,,,,,,,,,,,,,,,,,,6,6.67,20,3,,6,4,1,,2,,,1.050,2.70,.300,2.65,3.51
Bobby LaFromboise,RP,Pirates,,6176,489039,lafrobo01,$-2.59,6,,,,,,,,,,,,,,,,,,,,,6,3.67,14,3,1,4,,,,1,,,0.818,2.45,.222,4.46,1.97
Red Patterson,RP,Dodgers,,6899,572017,,$-2.60,,,,,,,,,,,,,,,,,,,,,,1,4.67,19,2,,1,3,,,1,,,1.071,1.93,.133,4.60,6.66
Pedro Beato,RP,Braves,,350,474039,beatope01,$-2.61,3,,,,,,,,,,,,,,,,,,,,,3,4.33,19,3,,3,3,,,,,,1.385,,.231,3.79,5.40
Seth Rosin,RP,Phillies,,5630,519229,,$-2.62,,,,,,,,,,,,,,,,,,,,,,3,4.00,19,6,,3,1,,,3,1,,1.750,6.75,.400,2.35,4.14
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$-2.63,13,,,,,,,,,,,,,,,,,,,,,14,11.33,50,14,3,17,4,1,,9,2,,1.588,7.15,.423,4.34,1.97
Chris Withrow,RP,Dodgers,,4594,519437,withrch01,$-2.64,19,,,,,,,,,,,,,,,,,,,,,20,21.33,90,10,1,28,18,,1,7,,,1.312,2.95,.214,3.76,4.20
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-2.78,64,1,,,,,,,,,,,,,,,,,,,,66,64.67,282,74,5,43,19,2,1,35,4,,1.438,4.87,.322,3.61,4.33
Carlos Martínez,RP,Cardinals,,6013,593372,martica04,$-2.80,54,12,3,,,,,2,,,4,,,,,1,.250,.231,.250,.375,.225,57,89.33,384,90,4,84,36,8,4,40,2,1,1.410,4.03,.336,2.88,3.74
Carter Capps,RP,Marlins,,5961,605169,cappsca01,$-2.81,17,,,,,,,,,,,,,,,,,,,,,17,20.33,86,19,1,25,5,,2,9,,,1.180,3.98,.340,2.31,2.89
Jorge Rondon,RP,Cardinals,,6194,504083,,$-2.82,1,,,,,,,,,,,,,,,,,,,,,1,1.00,4,,,,1,,,,,,1.000,,,6.10,8.40
Ethan Martin,RP,Phillies,,4606,543495,martiet01,$-2.88,2,,,,,,,,,,,,,,,,,,,,,2,4.00,17,1,1,4,3,,,2,,,1.000,4.50,,6.60,4.69
Preston Guilmet,RP,Pirates,,6257,543258,guilmpr01,$-2.90,1,,,,,,,,,,,,,,,,,,,,,10,10.33,43,8,2,12,2,,,6,,,0.968,5.23,.222,3.87,2.61
Will Smith,RP,Brewers,,1637,519293,smithwi04,$-2.91,72,,,,,,,,,,,,,,,,,,,,,78,65.67,286,62,6,86,31,6,3,27,1,1,1.416,3.70,.350,2.95,2.91
Jake Dunning,RP,Giants,,5573,572827,dunnija01,$-2.91,1,,,,,,,,,,,,,,,,,,,,,1,0.67,2,,,,1,,,,,,1.500,,,7.60,11.40
Chris Perez,RP,Dodgers,,996,453198,perezch01,$-2.92,46,1,,,,,,,,,1,,,,,,,,,,,49,46.33,200,38,6,39,25,,5,22,1,1,1.360,4.27,.256,5.04,4.86
Vin Mazzaro,RP,Pirates,,4792,476570,mazzavi01,$-2.95,4,1,,,,,,,,,,,,,,,,,,,,5,10.33,46,8,2,7,5,,1,4,,,1.258,3.48,.194,6.00,5.14
Enrique Burgos,RP,Diamondbacks,,10264,542609,,$-2.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Erik Davis,RP,Nationals,,5419,458530,daviser02,$-2.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Fautino De Los Santos,RP,Padres,,4755,501745,delosfa01,$-2.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Miguel De Los Santos,RP,Brewers,,5052,501551,,$-2.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Onelki Garcia,RP,Dodgers,,7161,607162,garcion01,$-2.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cory Gearrin,RP,Braves,,1780,518715,gearrco01,$-2.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-2.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Aaron Northcraft,RP,Braves,,6178,573062,,$-2.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joe Ortiz,RP,Cubs,,5362,517451,ortizjo05,$-2.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Reynolds,RP,Diamondbacks,,3755,519186,reynoma02,$-2.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-2.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Walker,RP,Nationals,,2443,400104,walkety01,$-2.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-2.98,17,,,,,,,,,,,,,,,,,,,,,18,21.00,84,24,3,24,4,,,12,1,,1.333,5.14,.396,3.24,2.54
Wesley Wright,RP,Cubs,,2929,449079,wrighwe01,$-3.03,53,,,,,,,,,,,,,,,,,,,,,58,48.33,209,48,2,37,19,2,2,17,,,1.386,3.17,.309,3.29,4.36
Eric Jokisch,RP,Cubs,,7098,518852,,$-3.07,4,3,,,,,,,,,1,,,,,2,,,,,,4,14.33,66,18,3,10,4,,,3,,,1.535,1.88,.306,5.26,4.31
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-3.12,1,2,1,,,,,1,,,1,,,,,,.500,.500,.500,1.000,.450,3,14.00,60,13,,10,8,1,1,6,,,1.500,3.86,.317,3.39,4.99
Xavier Cedeño,RP,Nationals,,5517,458584,cedenxa01,$-3.13,9,,,,,,,,,,,,,,,,,,,,,9,7.00,30,10,1,5,,,,3,,,1.429,3.86,.375,3.53,3.40
Hector Ambriz,RP,Padres,,985,459932,ambrihe01,$-3.21,1,,,,,,,,,,,,,,,,,,,,,1,2.00,9,2,,1,2,,,1,,,2.000,4.50,.333,5.10,6.73
Danny Coulombe,RP,Dodgers,,10478,543056,,$-3.22,5,,,,,,,,,,,,,,,,,,,,,5,4.33,16,5,1,4,2,,,2,,,1.615,4.15,.444,5.64,3.90
Dallas Beeler,RP,Cubs,,7097,542923,,$-3.26,2,4,1,,,,,,,,2,,,,,,.250,.250,.250,.500,.225,2,11.00,46,10,,6,7,1,,4,,,1.545,3.27,.303,3.65,5.40
Will Harris,RP,Diamondbacks,,6139,501789,harriwi10,$-3.27,27,,,,,,,,,,,,,,,,,,,,,29,29.00,120,27,3,35,9,2,2,14,,,1.241,4.34,.338,2.96,2.76
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$-3.34,1,,,,,,,,,,,,,,,,,,,,,1,1.00,6,2,,1,1,,,1,,,3.000,9.00,.500,4.10,5.40
Jose Valverde,RP,Mets,,1170,407878,valvejo01,$-3.35,20,,,,,,,,,,,,,,,,,,,,,21,20.67,95,24,4,23,10,3,,13,1,2,1.645,5.66,.345,4.41,3.31
Arodys Vizcaíno,RP,Cubs,,5134,527055,vizcaar01,$-3.41,4,,,,,,,,,,,,,,,,,,,,,5,5.00,22,5,1,4,3,,,3,,,1.600,5.40,.286,5.90,4.85
Rob Scahill,RP,Rockies,,5588,543746,scahiro01,$-3.44,12,,,,,,,,,,,,,,,,,,,,,12,15.00,72,17,3,11,9,2,1,8,1,,1.733,4.80,.292,5.83,4.89
Bradin Hagens,RP,Diamondbacks,,6459,543266,,$-3.45,2,,,,,,,,,,,,,,,,,,,,,2,2.67,14,4,,2,3,1,,1,,,2.625,3.38,.444,3.85,5.40
Shawn Camp,RP,Phillies,,668,425861,campsh01,$-3.50,2,,,,,,,,,,,,,,,,,,,,,3,3.33,15,7,1,1,,,,2,,,2.100,5.40,.462,6.40,4.60
Ryan Rowland-Smith,RP,Reds,,4270,434884,rowlary01,$-3.50,6,1,,,,,,,,,1,,,,,,,,,,,6,7.33,33,7,,9,4,1,,4,,,1.500,4.91,.350,1.87,3.15
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$-3.53,28,,,,,,,,,,,,,,,,,,,,,29,25.00,110,29,7,17,9,,,13,1,,1.520,4.68,.286,6.46,4.53
Dario Alvarez,RP,Mets,,10476,516714,,$-3.62,4,,,,,,,,,,,,,,,,,,,,,4,1.33,8,4,1,1,,,,2,,,3.000,13.50,.500,11.35,3.90
Brad Lincoln,RP,Phillies,,3247,453184,lincobr01,$-3.72,2,,,,,,,,,,,,,,,,,,,,,2,2.33,13,5,1,2,,,1,3,,,2.143,11.57,.444,8.24,4.48
Chaz Roe,RP,Pirates,,3777,475054,roech01,$-3.73,,,,,,,,,,,,,,,,,,,,,,3,2.00,13,3,,4,3,,,2,,,3.000,9.00,.500,3.60,4.48
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-3.80,11,7,,,,,,,,,5,2,,,,,,.222,,,.156,11,36.67,155,33,4,36,11,2,2,18,,,1.200,4.42,.284,3.45,3.44
Rob Wooten,RP,Brewers,,5947,543942,wootero01,$-3.81,37,,,,,,,,,,,,,,,,,,,,,40,34.33,147,42,1,29,8,,1,18,1,,1.456,4.72,.380,2.58,3.77
John Lannan,RP,Mets,,2457,458709,lannajo01,$-3.84,4,,,,,,,,,,,,,,,,,,,,,5,4.00,21,7,3,2,2,,,7,1,,2.250,15.75,.286,13.35,5.40
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$-3.85,16,,,,,,,,,,,,,,,,,,,,,18,13.67,62,17,1,14,6,1,1,10,1,,1.683,6.59,.400,3.32,3.83
Nick Christiani,RP,Reds,,5329,543023,chrisni01,$-3.85,10,1,,,,,,,,,,,,,,,,,,,,10,13.00,57,12,2,8,6,3,,8,,,1.385,5.54,.244,4.56,4.29
Anthony DeSclafani,RP,Marlins,,7389,543101,,$-3.88,13,10,1,,,,,2,,,3,1,,,,,.100,.182,.100,.143,.145,13,33.00,146,40,4,26,5,,2,23,2,,1.364,6.27,.330,3.74,3.84
Troy Patton,RP,Padres,,390,461856,pattotr01,$-3.92,8,,,,,,,,,,,,,,,,,,,,,17,14.00,63,16,2,13,5,1,,8,,,1.500,5.14,.326,3.96,3.66
Stolmy Pimentel,RP,Pirates,,5009,516935,pimenst01,$-4.01,18,5,,,,,,,,,3,,,,,,,,,,,20,32.67,149,34,5,38,16,2,2,19,2,,1.531,5.23,.330,4.23,3.60
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-4.13,58,,,,,,,,,,,,,,,,,,,,,62,56.67,251,62,6,48,24,1,3,24,1,,1.518,3.81,.329,4.16,4.34
Scott Rice,RP,Mets,,3775,446488,ricesc01,$-4.19,28,,,,,,,,,,,,,,,,,,,,,32,13.67,66,15,1,13,12,1,1,9,1,,1.976,5.93,.359,4.78,5.22
Brian Wilson,RP,Dodgers,,4079,451216,wilsobr01,$-4.22,58,,,,,,,,,,,,,,,,,,,,,61,48.33,223,49,5,54,29,3,4,25,2,1,1.614,4.66,.336,4.07,4.09
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-4.29,38,3,,,,,,,,,3,,,,,,,,,,,40,41.00,183,50,5,42,16,1,1,25,3,,1.610,5.49,.378,3.81,3.69
Luis García,RP,Phillies,,7302,472610,garcilu03,$-4.33,11,,,,,,,,,,,,,,,,,,,,,13,14.00,67,14,2,12,13,,,10,1,,1.929,6.43,.300,6.03,5.58
Kyuji Fujikawa,RP,Cubs,,6204,493117,fujikky01,$-4.40,14,,,,,,,,,,,,,,,,,,,,,15,13.00,64,18,2,17,6,2,2,7,,,1.846,4.85,.432,3.87,3.27
Brandon Cumpton,RP,Pirates,,7062,592238,cumptbr01,$-4.42,14,17,2,,,,,1,,,7,1,,,,2,.118,.150,.118,.200,.139,16,70.00,309,82,2,46,18,2,6,38,3,,1.429,4.89,.338,3.10,4.46
Carlos Frias,RP,Dodgers,,7452,516910,,$-4.45,15,7,,,,,,,,,4,,,,,,,,,,,15,32.33,137,33,4,29,7,1,,22,1,,1.237,6.12,.299,3.47,3.37
Joe Paterson,RP,Diamondbacks,,5005,519110,paterjo01,$-4.46,3,,,,,,,,,,,,,,,,,,,,,3,1.33,10,4,,,1,,1,5,,,3.750,33.75,.500,7.60,7.80
Jose Dominguez,RP,Dodgers,,7301,523848,dominjo01,$-4.57,5,1,,,,,,,,,1,,,,,,,,,,,5,6.33,30,7,2,8,3,,1,8,,,1.579,11.37,.312,6.57,3.80
Josh Stinson,RP,Pirates,,2081,502139,stinsjo01,$-4.58,,,,,,,,,,,,,,,,,,,,,,8,13.00,61,16,2,6,6,,2,9,,,1.692,6.23,.311,6.02,5.79
Boone Logan,RP,Rockies,,233,457429,loganbo02,$-4.58,32,,,,,,,,,,,,,,,,,,,,,35,25.00,116,31,6,32,11,1,1,19,2,,1.680,6.84,.379,4.98,3.21
Casey Sadler,RP,Pirates,,7111,594987,,$-4.60,6,,,,,,,,,,,,,,,,,,,,,6,10.33,49,12,,7,5,,1,9,,,1.645,7.84,.333,3.49,5.16
Gonzalez Germen,RP,Mets,,6181,542674,germego01,$-4.60,22,1,,,,,,,,,1,,,,,,,,,,,25,30.33,133,30,7,31,14,1,1,16,,,1.451,4.75,.287,5.44,3.85
Donn Roach,RP,Padres,,5339,543698,,$-4.61,16,4,1,1,,,,,,,1,,,,,,.250,.250,.500,.333,.312,16,30.33,140,36,2,17,15,1,4,16,1,,1.681,4.75,.333,4.62,5.49