Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Victor Reyes,CF/LF,Tigers,,10252,622682,,$17.14,57,202,56,7,2,4,3,30,14,8,2,45,9,,2,,,.277,.315,.391,.340,.329,,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$16.52,52,185,55,11,3,7,1,30,29,1,1,49,20,,1,,,.297,.369,.503,.372,.381,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$15.32,57,204,51,4,,10,,28,35,1,,51,24,1,1,2,,.250,.329,.417,.283,.328,,,,,,,,,,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,650489,,$14.28,36,129,45,4,2,6,,21,24,,1,38,7,,1,2,1,.349,.379,.550,.448,.396,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$13.91,44,162,45,4,2,8,4,26,23,,,39,8,,4,2,,.278,.324,.475,.316,.364,,,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$7.31,30,97,26,9,,5,1,19,14,1,1,34,7,,3,1,,.268,.333,.515,.356,.368,,,,,,,,,,,,,,,,,,
Spencer Turnbull,SP,Tigers,,11914,605513,,$6.20,,,,,,,,,,,,,,,,,,,,,,,11,56.67,242,47,2,51,29,1,2,25,4,,1.341,3.97,1.76,.285,3.35,4.35
Niko Goodrum,SS,Tigers,,6048,592348,,$5.34,43,158,29,7,1,5,,15,20,7,1,69,18,,,3,,.184,.263,.335,.276,.272,,,,,,,,,,,,,,,,,,
Austin Romine,C,Tigers,,281,519222,rominau01,$4.80,37,130,31,5,,2,2,12,17,,,47,4,,,1,,.238,.259,.323,.354,.270,,,,,,,,,,,,,,,,,,
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$4.22,,,,,,,,,,,,,,,,,,,,,,,29,29.67,123,23,1,34,10,,3,10,3,,1.112,3.03,3.40,.293,2.56,3.35
Bryan Garcia,RP,Tigers,,11815,650530,,$2.73,,,,,,,,,,,,,,,,,,,,,,,26,21.67,93,18,,12,10,,1,4,2,4,1.292,1.66,1.20,.257,3.52,5.27
Daniel Norris,SP,Tigers,,10455,596057,,$2.66,,,,,,,,,,,,,,,,,,,,,,,14,27.67,116,25,2,28,7,,,10,3,,1.157,3.25,4.00,.291,2.77,3.23
Tyler Alexander,SP,Tigers,,12598,641302,,$-0.27,,,,,,,,,,,,,,,,,,,,,,,14,36.33,152,39,8,34,9,,4,16,2,,1.321,3.96,3.78,.320,5.16,3.74
Jorge Bonifacio,RF,Tigers,,7396,593528,,$-0.53,30,86,19,3,,2,,8,17,,,26,5,,2,1,,.221,.277,.326,.288,.269,,,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-0.79,18,51,6,2,,3,,8,8,,,20,3,,1,,,.118,.182,.333,.107,.222,,,,,,,,,,,,,,,,,,
Joe Jiménez,RP,Tigers,,11842,641729,,$-2.36,,,,,,,,,,,,,,,,,,,,,,,25,22.67,101,25,7,22,6,,5,18,1,5,1.368,7.15,3.67,.295,6.63,4.09
Gregory Soto,RP,Tigers,,11913,642397,,$-3.25,,,,,,,,,,,,,,,,,,,,,,,27,23.00,98,16,2,29,13,,2,11,,2,1.261,4.30,2.23,.269,3.67,3.69
Matthew Boyd,SP,Tigers,,11218,571510,,$-3.26,,,,,,,,,,,,,,,,,,,,,,,12,60.33,271,67,15,60,22,,5,45,3,,1.475,6.71,2.73,.308,5.69,3.94
Tarik Skubal,SP,Tigers,,13394,669373,,$-3.39,,,,,,,,,,,,,,,,,,,,,,,8,32.00,134,28,9,37,11,,2,20,1,,1.219,5.62,3.36,.253,5.66,3.25
Harold Castro,2B/CF,Tigers,,10681,605612,,$-3.56,22,49,17,4,,,,6,3,,,11,5,,,,,.347,.407,.429,.447,.374,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Tigers,,10463,571656,,$-4.37,,,,,,,,,,,,,,,,,,,,,,,23,21.33,89,20,3,14,5,,,9,1,,1.172,3.80,2.80,.254,4.32,4.19
C.J. Cron,1B,Tigers,,6756,543068,,$-4.73,13,42,8,3,,4,,9,8,,,16,9,,1,,,.190,.346,.548,.182,.378,,,,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$-4.76,36,90,15,3,,3,,6,9,,,30,5,,2,1,,.167,.224,.300,.207,.232,,,,,,,,,,,,,,,,,,
Eric Haase,C,Tigers,,10012,606992,,$-4.91,7,17,3,,,,1,1,2,,,6,1,,,1,,.176,.211,.176,.250,.226,,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-5.99,34,100,22,4,,1,,7,6,,,24,8,,,,,.220,.278,.290,.280,.258,,,,,,,,,,,,,,,,,,
Travis Demeritte,RF,Tigers,,10956,641513,,$-6.66,18,29,5,1,,,,5,4,,,14,3,,1,,,.172,.273,.207,.333,.232,,,,,,,,,,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,663662,,$-6.95,17,57,11,2,1,,1,4,3,1,,19,2,,,,,.193,.220,.263,.289,.235,,,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-8.30,15,11,1,,,,,3,,,,6,1,,,,,.091,.167,.091,.200,.133,,,,,,,,,,,,,,,,,,
Akil Baddoo,RF,Tigers,,12928,668731,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-9.07,10,21,3,,1,1,,2,1,,,4,2,,,,,.143,.217,.381,.125,.257,,,,,,,,,,,,,,,,,,
John Schreiber,RP,Tigers,,12152,670167,,$-9.50,,,,,,,,,,,,,,,,,,,,,,,15,15.67,70,19,2,14,4,1,1,11,,,1.468,6.32,3.50,.347,3.74,3.66
Beau Burrows,SP,Tigers,,13000,663366,,$-9.54,,,,,,,,,,,,,,,,,,,,,,,5,6.67,30,8,3,3,1,,1,4,,,1.350,5.40,3.00,.227,8.95,5.00
Alex Faedo,SP,Tigers,,13117,656412,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alex Lange,SP,Tigers,,13589,656638,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Manning,SP,Tigers,,13104,666159,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Franklin Pérez,SP,Tigers,,12312,658530,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joey Wentz,SP,Tigers,,12450,666214,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alex Wilson,RP,Tigers,,5140,543935,wilsoal01,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Zack Short,SS,Tigers,,12563,670097,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Mize,SP,Tigers,,12941,663554,,$-10.17,,,,,,,,,,,,,,,,,,,,,,,7,28.33,133,29,7,26,13,,5,22,,,1.482,6.99,2.00,.268,6.38,4.68
Brandon Dixon,2B,Tigers,,10875,641525,,$-10.28,5,13,1,1,,,,,2,,,4,1,,,,,.077,.143,.154,.111,.139,,,,,,,,,,,,,,,,,,
Rony García,RP,Tigers,,13044,665621,,$-10.40,,,,,,,,,,,,,,,,,,,,,,,15,21.00,96,25,7,14,9,,,19,1,,1.619,8.14,1.56,.273,7.39,4.78
Kyle Funkhouser,SP,Tigers,,12610,608335,,$-10.42,,,,,,,,,,,,,,,,,,,,,,,13,17.33,81,22,3,12,11,,,14,1,,1.904,7.27,1.09,.345,5.87,5.25
David McKay,RP,Tigers,,12515,641853,,$-10.70,,,,,,,,,,,,,,,,,,,,,,,1,0.33,3,1,1,,1,,,2,,,6.000,54.00,,,51.10,9.40
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-10.97,,,,,,,,,,,,,,,,,,,,,,,3,5.67,28,11,,6,2,,,5,,,2.294,7.94,3.00,.550,2.04,3.69
Dawel Lugo,3B,Tigers,,11062,608475,,$-10.97,9,10,2,,,,,3,1,,,1,1,,,,,.200,.273,.200,.222,.227,,,,,,,,,,,,,,,,,,
Iván Nova,SP,Tigers,,258,467100,novaiv01,$-10.98,,,,,,,,,,,,,,,,,,,,,,,4,19.00,88,22,4,9,9,,,18,1,,1.632,8.53,1.00,.273,6.31,5.40
Nick Ramirez,1B,Tigers,,5714,598286,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dereck Rodríguez,SP,Tigers,,12266,605446,,$-12.71,,,,,,,,,,,,,,,,,,,,,,,2,4.00,24,10,2,2,3,,,6,,,3.250,13.50,0.67,.471,10.85,5.90
Michael Fulmer,SP,Tigers,,10689,605242,,$-16.74,,,,,,,,,,,,,,,,,,,,,,,10,27.67,136,45,8,20,12,,1,27,,,2.060,8.78,1.67,.389,6.82,4.78
