Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,Dark Angel,7346,,,,,,,,,,152,566,148,30,117,1,.261
Yordan Alvarez,DH/LF,Astros,Buchanalia,12011,,,,,,,,,,144,537,149,33,104,1,.277
Miguel Andujar,DH/LF,Yankees,,11485,,,,,,,,,,45,154,39,6,12,,.253
Randy Arozarena,DH/LF/RF,Rays,Team Lorin,12085,,,,,,,,,,141,529,145,20,69,20,.274
Willians Astudillo,1B/3B/C,Twins,Dark Angel,12114,,,,,,,,,,72,208,49,7,21,,.236
Jake Bauers,1B/DH/LF/RF,Indians,,10537,,,,,,,,,,115,282,59,4,19,6,.209
Bobby Bradley,1B/DH,Indians,DoubleHeader,11714,,,,,,,,,,74,245,51,16,41,,.208
Michael Brantley,DH/LF,Astros,Obi-Wan,1094,,,,,,,,,,121,469,146,8,47,1,.311
Mike Brosseau,1B/2B/3B,Rays,,12445,,,,,,,,,,57,150,28,5,18,2,.187
Miguel Cabrera,1B/DH,Tigers,Ballbusters,1210,,,,,,,,,,130,472,121,15,75,,.256
Willie Calhoun,DH/LF,Rangers,Team Joker,11452,,,,,,,,,,75,260,65,6,25,,.250
Eric Campbell,1B,Mariners,,2153,,,,,,,,,,4,11,3,,,,.273
Jeimer Candelario,1B/3B,Tigers,Team Lorin,6041,,,,,,,,,,149,557,151,16,67,,.271
Harold Castro,1B/2B/3B/SS,Tigers,Ballbusters,10681,,,,,,,,,,106,315,89,3,37,1,.283
Yu Chang,1B/3B/SS,Indians,Team Erik,10827,,,,,,,,,,89,237,54,9,39,1,.228
Ji Man Choi,1B,Rays,Team Sapinski,7377,,,,,,,,,,83,258,59,11,45,,.229
Zack Collins,C/DH,White Sox,,7506,,,,,,,,,,78,195,41,4,26,1,.210
Nelson Cruz,DH,Rays,Obi-Wan,4516,,,,,,,,,,140,513,136,32,86,3,.265
David Dahl,DH/LF,Rangers,,6320,,,,,,,,,,63,205,43,4,18,2,.210
Bobby Dalbec,1B/3B,Red Sox,Dark Angel,12431,,,,,,,,,,133,417,100,25,78,2,.240
Khris Davis,DH,Rangers,,5380,,,,,,,,,,42,102,21,3,10,,.206
Josh Donaldson,3B/DH,Twins,The Empire,4806,,,,,,,,,,135,457,113,26,72,,.247
Hunter Dozier,1B/3B/RF,Royals,Ballbusters,10142,,,,,,,,,,144,487,105,16,54,5,.216
Yandy Díaz,1B/3B,Rays,Team Erik,10071,,,,,,,,,,134,465,119,13,64,1,.256
Adam Engel,CF/DH,White Sox,Team Sapinski,10981,,,,,,,,,,39,123,31,7,18,7,.252
Mike Ford,1B/DH,Yankees,,11833,,,,,,,,,,22,60,8,3,5,,.133
Ty France,1B/2B/3B/DH,Mariners,Ballbusters,12331,,,,,,,,,,152,571,166,18,73,,.291
Maikel Franco,3B/DH,Orioles,,7402,,,,,,,,,,104,377,79,11,47,,.210
Aramis Garcia,1B/C,Athletics,,6680,,,,,,,,,,32,88,18,3,7,,.205
Chris Gittens,1B,Yankees,,11505,,,,,,,,,,16,36,4,1,5,,.111
Marwin Gonzalez,1B/2B/3B,Astros,,2731,,,,,,,,,,91,276,55,5,28,3,.199
Phil Gosselin,1B/2B/3B/LF,Angels,Ballbusters,5245,,,,,,,,,,104,345,90,7,47,4,.261
Vladimir Guerrero,1B/DH,Blue Jays,Obi-Wan,12256,,,,,,,,,,161,604,188,48,111,4,.311
Yuli Gurriel,1B,Astros,The Empire,11531,,,,,,,,,,143,530,169,15,81,1,.319
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,7,16,1,1,1,,.062
Mitch Haniger,DH/RF,Mariners,Team Lorin,6881,,,,,,,,,,157,620,157,39,100,1,.253
John Hicks,DH,Rangers,,5729,,,,,,,,,,10,31,8,4,7,,.258
Andy Ibáñez,2B/DH,Rangers,,11640,,,,,,,,,,76,253,70,7,25,,.277
Eloy Jiménez,DH/LF,White Sox,Team Lorin,11672,,,,,,,,,,55,213,53,10,37,,.249
Taylor Jones,1B,Astros,,12012,,,,,,,,,,35,102,25,2,16,,.245
Aaron Judge,CF/DH/RF,Yankees,Team Sapinski,10614,,,,,,,,,,148,550,158,39,98,6,.287
Alex Kirilloff,1B/LF/RF,Twins,,12619,,,,,,,,,,59,215,54,8,34,1,.251
Jake Lamb,1B/3B/LF,White Sox,Team Lorin,6457,,,,,,,,,,55,144,28,7,19,,.194
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,,,,,,,,,,150,597,160,10,57,4,.268
Nathaniel Lowe,1B/DH,Rangers,Buchanalia,12115,,,,,,,,,,157,557,147,18,72,8,.264
Jed Lowrie,2B/3B/DH,Athletics,DoubleHeader,145,,,,,,,,,,139,457,112,14,69,,.245
Jordan Luplow,1B/CF/LF/RF,Rays,Dark Angel,11835,,,,,,,,,,61,163,33,11,28,1,.202
Trey Mancini,1B/DH,Orioles,Team Erik,9387,,,,,,,,,,147,556,142,21,71,,.255
José Marmolejos,DH,Mariners,,11204,,,,,,,,,,41,106,17,4,12,,.160
J.D. Martinez,DH/LF,Red Sox,Team Lorin,5186,,,,,,,,,,148,570,163,28,99,,.286
Ryan McBroom,1B/DH,Royals,,12038,,,,,,,,,,7,8,2,,,,.250
Austin Meadows,DH/LF/RF,Rays,Dark Angel,7454,,,,,,,,,,142,518,121,27,106,4,.234
Yermín Mercedes,C/DH,White Sox,,11953,,,,,,,,,,68,240,65,7,37,,.271
Owen Miller,1B/2B/SS,Indians,,12638,,,,,,,,,,60,191,39,4,18,2,.204
Mitch Moreland,DH,Athletics,Dark Angel,4519,,,,,,,,,,81,229,52,10,30,,.227
Ryan Mountcastle,1B/2B/DH/LF,Orioles,Team Joker,11789,,,,,,,,,,144,534,136,33,89,4,.255
Josh Naylor,1B/LF/RF,Indians,,11973,,,,,,,,,,69,233,59,7,21,1,.253
Tyler Nevin,1B,Orioles,,11787,,,,,,,,,,6,14,4,1,3,,.286
Renato Núñez,1B,Tigers,,9535,,,,,,,,,,14,53,10,4,7,,.189
Ryan O'Hearn,1B/DH/RF,Royals,Team Lorin,11624,,,,,,,,,,84,236,53,9,29,,.225
Shohei Ohtani,DH/SP,Angels,The Empire,11942,23,130.33,98,44,46,9,,1.090,3.18,155,537,138,46,100,26,.257
Matt Olson,1B,Athletics,Obi-Wan,9384,,,,,,,,,,156,565,153,39,111,4,.271
Salvador Perez,C/DH,Royals,Obi-Wan,5081,,,,,,,,,,161,620,169,48,121,1,.273
Yohel Pozo,C/DH,Rangers,,13846,,,,,,,,,,21,74,21,1,9,,.284
José Ramírez,3B/DH,Indians,Team Sapinski,6941,,,,,,,,,,152,552,147,36,103,27,.266
Rob Refsnyder,1B/CF/LF/RF,Twins,,9551,,,,,,,,,,51,139,34,2,12,1,.245
Franmil Reyes,DH,Indians,Team Sapinski,7603,,,,,,,,,,115,418,106,30,85,4,.254
Anthony Rizzo,1B,Yankees,Obi-Wan,113,,,,,,,,,,141,496,123,22,61,6,.248
Carlos Santana,1B/DH,Royals,Ballbusters,1047,,,,,,,,,,158,565,121,19,69,2,.214
Anthony Santander,DH/RF,Orioles,Team Joker,11612,,,,,,,,,,110,406,98,18,50,1,.241
Miguel Sanó,1B,Twins,DoubleHeader,6302,,,,,,,,,,135,470,105,30,75,2,.223
Jonathan Schoop,1B/2B/DH,Tigers,The Empire,5830,,,,,,,,,,156,623,173,22,84,2,.278
Travis Shaw,1B/3B,Red Sox,,6826,,,,,,,,,,84,220,44,9,39,,.200
Gavin Sheets,1B/DH/OF,White Sox,Team Lorin,13159,,,,,,,,,,54,160,40,11,34,,.250
Jorge Soler,DH/RF,Royals,,6129,,,,,,,,,,149,516,115,27,70,,.223
George Springer,CF/DH,Blue Jays,The Empire,5594,,,,,,,,,,78,299,79,22,50,4,.264
Giancarlo Stanton,DH/RF,Yankees,The Empire,4949,,,,,,,,,,139,510,139,35,97,,.273
Curtis Terry,1B,Rangers,,13055,,,,,,,,,,13,45,4,,1,,.089
Abraham Toro,1B/2B/3B/DH,Astros,DoubleHeader,12206,,,,,,,,,,95,335,80,11,46,6,.239
Luis Torrens,C/DH,Mariners,Team Lorin,11613,,,,,,,,,,108,346,84,15,47,,.243
Andrew Vaughn,1B/LF/RF,White Sox,DoubleHeader,13192,,,,,,,,,,127,417,98,15,48,1,.235
Luke Voit,1B,Yankees,Team Erik,11475,,,,,,,,,,68,213,51,11,35,,.239
Jared Walsh,1B/RF,Angels,Team Joker,12408,,,,,,,,,,144,530,147,29,98,2,.277
Evan White,1B,Mariners,Buchanalia,11987,,,,,,,,,,30,97,14,2,9,,.144
