Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$0.00,,,,,,,,,,,152,590,178,44,90,93,3,.302
Edwin Encarnación,DH,Blue Jays,,753,429665,encared01,$-0.00,,,,,,,,,,,146,528,146,39,94,111,3,.277
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$-0.00,,,,,,,,,,,146,528,144,37,73,108,,.273
Kendrys Morales,DH,Royals,,1672,434778,moralke01,$-0.00,,,,,,,,,,,158,569,165,22,81,106,,.290
Alex Rodriguez,DH,Yankees,,306,121347,rodrial01,$-0.00,,,,,,,,,,,151,523,131,33,83,86,4,.250
Mitch Moreland,DH,Rangers,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,132,471,131,23,51,85,1,.278
Billy Butler,DH,Athletics,,1375,456714,butlebi03,$-0.00,,,,,,,,,,,151,538,135,15,63,65,,.251
Chris Carter,DH,Astros,,4819,474892,cartech02,$-0.00,,,,,,,,,,,129,391,78,24,50,64,1,.199
C.J. Cron,DH,Angels,,6756,543068,,$-0.00,,,,,,,,,,,113,378,99,16,37,51,3,.262
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,,,,,,,,,,,120,440,108,11,39,64,,.245
Steve Pearce,DH,Orioles,,3304,456665,pearcst01,$-0.00,,,,,,,,,,,92,294,64,15,42,40,1,.218
Adam LaRoche,DH,White Sox,,3650,425560,larocad01,$-0.00,,,,,,,,,,,127,429,89,12,41,44,,.207
John Jaso,DH,Rays,,4900,444379,jasojo01,$-0.00,,,,,,,,,,,70,185,53,5,23,22,1,.286
Kennys Vargas,DH,Twins,,6989,573627,,$-0.00,,,,,,,,,,,58,175,42,5,18,17,,.240
Nick Swisher,DH,Braves,,346,430897,swishni01,$-0.00,,,,,,,,,,,76,219,43,6,14,25,,.196
Matt Joyce,DH,Angels,,623,459964,joycema01,$-0.00,,,,,,,,,,,93,247,43,5,17,21,,.174
Henry Urrutia,DH,Orioles,,6133,625329,urruthe01,$-0.00,,,,,,,,,,,10,34,9,1,3,6,,.265
Trevor Brown,DH,Giants,,10069,623143,,$-0.00,,,,,,,,,,,13,39,9,,1,5,1,.231
