Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jim Adduci,RF,Tigers,,2717,29,83,20,1,10,1,.241,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,
Victor Alcántara,RP/SP,Tigers,,11299,,,,,,,,6,7.33,12,4,7,,,2.182,8.59
Sandy Baez,SP,Tigers,,11551,,,,,,,,,,,,,,,,
Chad Bell,RP/SP,Tigers,,6095,,,,,,,,28,62.33,81,31,48,,,1.797,6.93
Matthew Boyd,SP,Tigers,DoubleHeader,11218,,,,,,,,26,135.00,157,53,79,6,,1.556,5.27
Miguel Cabrera,1B,Tigers,Team Sapinski,1210,130,469,117,16,60,,.249,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,38,127,36,3,16,,.283,,,,,,,,,
Nick Castellanos,3B/RF,Tigers,Team Joker,5597,157,614,167,26,101,4,.272,,,,,,,,,
Tyler Collins,CF/RF,Tigers,,5906,49,150,29,5,14,,.193,,,,,,,,,
William Cuevas,RP/SP,Tigers,,11359,,,,,,,,1,0.33,3,,4,,,9.000,108.00
Buck Farmer,SP,Tigers,,10463,,,,,,,,11,48.00,55,20,36,5,,1.562,6.75
Jeff Ferrell,RP,Tigers,,11269,,,,,,,,11,9.33,17,5,7,,,2.357,6.75
Mike Fiers,RP/SP,Tigers,Obi-Wan,3097,,,,,,,,29,153.33,157,62,89,8,,1.428,5.22
Michael Fulmer,SP,Tigers,Team Erik,10689,,,,,,,,25,164.67,150,40,70,10,,1.154,3.83
Mike Gerber,RF,Tigers,,11394,,,,,,,,,,,,,,,,
Shane Greene,RP,Tigers,Team Erik,6283,,,,,,,,71,67.67,51,34,21,4,9,1.256,2.79
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,,,,,,,,35,33.33,46,13,22,1,,1.770,5.94
John Hicks,1B/C,Tigers,The Empire,5729,60,173,46,6,22,2,.266,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,13,29,7,,2,,.241,,,,,,,,,
Jose Iglesias,SS,Tigers,Ballbusters,144,130,463,118,6,54,7,.255,,,,,,,,,
Myles Jaye,RP/SP,Tigers,,10231,,,,,,,,5,12.67,18,10,17,1,,2.211,12.08
Eduardo Jiménez,SP,Tigers,,11911,,,,,,,,,,,,,,,,
Joe Jiménez,RP,Tigers,,11842,,,,,,,,24,19.00,31,9,26,,,2.105,12.32
JaCoby Jones,3B/CF,Tigers,Team Erik,11395,56,141,24,3,13,6,.170,,,,,,,,,
Jairo Labourt,RP/SP,Tigers,,11292,,,,,,,,6,6.00,4,7,3,,,1.833,4.50
Arcenio Leon,RP,Tigers,,4986,,,,,,,,6,6.67,7,6,9,,,1.950,12.15
Artie Lewicki,RP/SP,Tigers,,11875,,,,,,,,4,10.33,19,4,7,,,2.226,6.10
Dixon Machado,2B/SS,Tigers,,5290,73,166,43,1,11,1,.259,,,,,,,,,
Mikie Mahtook,CF/LF/RF,Tigers,Obi-Wan,6900,109,348,96,12,38,6,.276,,,,,,,,,
Leonys Martin,CF/RF,Tigers,,5493,49,128,22,3,9,7,.172,,,,,,,,,
Victor Martínez,DH,Tigers,Buchanalia,101,107,392,100,10,47,,.255,,,,,,,,,
James McCann,C,Tigers,Team Sapinski,5596,106,352,89,13,49,1,.253,,,,,,,,,
Gerson Moreno,SP,Tigers,,11912,,,,,,,,,,,,,,,,
Edward Mujica,RP,Tigers,,3903,,,,,,,,5,6.33,11,,7,,,1.737,9.95
Efren Navarro,1B/LF,Tigers,,1673,23,61,14,2,2,,.230,,,,,,,,,
Daniel Norris,RP/SP,Tigers,,10455,,,,,,,,22,101.67,120,44,60,5,,1.613,5.31
Alex Presley,CF/RF,Tigers,Team Sapinski,3388,71,245,77,3,20,5,.314,,,,,,,,,
Zac Reininger,RP,Tigers,,10109,,,,,,,,10,9.67,16,3,8,,,1.966,7.45
Victor Reyes,OF,Tigers,,10252,,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Tigers,,2077,,,,,,,,28,25.33,31,11,22,2,7,1.658,7.82
Bruce Rondon,RP,Tigers,,5898,,,,,,,,21,15.67,21,10,19,1,1,1.979,10.91
Kyle Ryan,RP,Tigers,,7567,,,,,,,,8,5.67,9,7,5,,,2.824,7.94
Warwick Saupold,RP,Tigers,,7245,,,,,,,,45,62.67,64,31,34,3,,1.516,4.88
Gregory Soto,SP,Tigers,,11913,,,,,,,,,,,,,,,,
Daniel Stumpf,RP,Tigers,,11331,,,,,,,,55,37.67,37,15,16,,,1.381,3.82
Aníbal Sánchez,SP,Tigers,,1956,,,,,,,,28,105.33,139,29,75,3,,1.595,6.41
Spencer Turnbull,SP,Tigers,,11914,,,,,,,,,,,,,,,,
Drew VerHagen,RP/SP,Tigers,,7388,,,,,,,,24,34.33,42,9,22,,,1.485,5.77
Alex Wilson,RP,Tigers,Team Joker,5140,,,,,,,,66,60.00,67,15,30,2,2,1.367,4.50
Jordan Zimmermann,SP,Tigers,Buchanalia,2470,,,,,,,,29,160.00,204,44,108,8,,1.550,6.08
Matt den Dekker,CF,Tigers,,5250,4,7,1,,,,.143,,,,,,,,,
