Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Rafael Devers,3B,Red Sox,,11482,646240,,$34.71,156,647,201,54,4,32,8,115,8,8,48,7,4,2,1,.311,.360,.555,.396,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$33.12,156,554,164,37,2,41,2,112,5,1,119,2,9,8,,.296,.423,.592,.433,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$26.66,132,511,161,34,5,25,3,79,10,3,40,2,4,3,1,.315,.367,.548,.397,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$24.19,129,482,123,33,3,23,5,83,24,4,52,3,2,6,,.255,.327,.479,.360,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$20.50,156,583,145,36,3,36,7,91,1,1,73,,11,3,,.249,.342,.506,.373,,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$20.33,139,523,146,29,10,26,3,84,2,2,55,2,3,5,,.279,.348,.522,.374,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$20.12,132,442,139,34,,21,2,74,1,1,25,1,5,4,,.314,.355,.534,.383,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Orioles,,9535,600524,,$18.02,151,541,132,24,,31,3,90,1,1,44,1,10,4,,.244,.311,.460,.336,,,,,,,,,,,,,,,,,
Miguel Sanó,3B,Twins,,6302,593934,,$17.90,105,380,94,19,2,34,6,79,,1,55,,3,1,,.247,.346,.576,.400,,,,,,,,,,,,,,,,,
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$12.38,123,464,126,26,2,15,4,69,,1,46,,2,2,,.272,.339,.433,.345,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$11.71,106,393,94,19,1,23,2,63,2,2,44,,4,2,,.239,.321,.468,.343,,,,,,,,,,,,,,,,,
Michael Chavis,3B,Red Sox,,12321,656308,,$10.63,95,347,88,10,1,18,2,58,2,1,31,2,4,,,.254,.322,.444,.337,,,,,,,,,,,,,,,,,
Tommy La Stella,3B,Angels,,5693,600303,,$10.18,80,292,86,8,,16,2,44,,,20,,3,,,.295,.346,.486,.367,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$4.18,127,370,86,13,2,12,1,46,,1,40,,,2,1,.232,.305,.376,.303,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$4.00,87,309,76,14,,9,2,40,1,,19,1,2,,,.246,.294,.379,.302,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Red Sox,,3344,571788,holtbr01,$3.99,87,259,77,14,2,3,1,31,1,,28,1,4,4,,.297,.369,.402,.346,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$3.77,113,247,51,14,2,9,,28,11,9,25,,9,,1,.206,.301,.389,.299,,,,,,,,,,,,,,,,,
Brandon Drury,3B,Blue Jays,,5891,592273,,$2.79,120,418,91,21,1,15,4,41,,1,25,,1,3,,.218,.262,.380,.286,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$2.67,117,329,74,18,2,10,,35,3,3,22,,7,2,1,.225,.285,.383,.291,,,,,,,,,,,,,,,,,
Mike Brosseau,3B,Rays,,12445,670712,,$1.00,50,132,36,7,,6,1,16,1,,7,,2,,1,.273,.317,.462,.347,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-1.14,94,335,68,17,2,8,2,32,3,1,43,1,7,1,,.203,.306,.337,.295,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-2.96,20,73,19,2,1,1,,11,1,,5,,,1,,.260,.304,.356,.296,,,,,,,,,,,,,,,,,
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-3.04,61,148,37,7,,2,2,11,1,2,3,,3,,1,.250,.277,.338,.281,,,,,,,,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,622110,,$-3.39,46,147,37,8,,1,1,12,,1,19,,2,1,,.252,.343,.327,.309,,,,,,,,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,647351,,$-3.69,25,78,17,3,2,2,1,9,1,1,9,,1,1,,.218,.303,.385,.310,,,,,,,,,,,,,,,,,
Sheldon Neuse,3B,Athletics,,12095,641914,,$-4.41,25,56,14,3,,,,7,,,4,,,1,,.250,.295,.304,.270,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,640460,,$-4.41,17,44,10,4,,,,6,1,,2,,1,,,.227,.277,.318,.271,,,,,,,,,,,,,,,,,
Ryan Court,3B,Mariners,,6746,606956,,$-4.55,12,24,5,1,,1,,5,,,1,,,,,.208,.240,.375,.266,,,,,,,,,,,,,,,,,
José Rondón,3B,White Sox,,11324,602922,,$-5.06,56,143,28,3,,3,3,9,,,11,,2,,1,.196,.261,.280,.265,,,,,,,,,,,,,,,,,
Matt Skole,3B,White Sox,,6243,605474,,$-5.30,27,72,15,2,,,,6,,,7,,,1,,.208,.275,.236,.239,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Dalbec,3B,Red Sox,,12431,666915,,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,3B,Angels,,11738,628336,,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Ward,3B,Angels,,11351,621493,,$-5.35,20,42,8,3,,1,,2,,,6,,,,,.190,.292,.333,.282,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,527043,,$-5.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B,Twins,,4847,489267,rosalad01,$-5.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Indians,,2676,475247,flahery01,$-5.76,14,21,3,2,,,,1,,,,,,,1,.143,.136,.238,.162,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Rangers,,6548,621550,,$-5.83,9,26,4,1,,,1,1,,,1,,,,1,.154,.179,.192,.206,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$-6.65,12,47,6,,,,,1,,,1,,,1,,.128,.143,.128,.124,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$-7.46,38,97,12,2,,,,7,,,5,,2,3,,.124,.178,.144,.153,,,,,,,,,,,,,,,,,
