Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,140,551,169,16,101,72,28,.307
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,158,599,178,18,98,93,7,.297
Kendrys Morales,DH,Royals,,1672,434778,moralke01,$-0.00,,,,,,,,,,,158,569,165,22,81,106,,.290
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,147,549,156,22,73,82,1,.284
Ben Zobrist,2B,Royals,,578,450314,zobribe01,$-0.00,,,,,,,,,,,126,467,129,13,76,56,3,.276
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,142,531,138,21,52,70,1,.260
Wade Davis,RP,Royals,,542,451584,daviswa01,$-0.00,69,67.33,33,78,20,7,8,17,0.787,0.94,6,,,,,,,
Johnny Cueto,SP,Royals,,2789,456501,cuetojo01,$-0.00,32,212.00,194,176,46,81,11,,1.132,3.44,17,37,6,,1,,,.162
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,148,612,157,3,76,47,17,.257
Edinson Vólquez,SP,Royals,,2803,450172,volqued01,$-0.00,34,200.33,190,155,72,79,13,,1.308,3.55,3,6,,,,,,
Chris Young,RP,Royals,,3937,432934,youngch03,$-0.00,34,123.33,91,83,43,42,11,,1.086,3.06,3,4,2,,,3,,.500
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,,,,,,,,,,,104,354,96,13,40,48,2,.271
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$-0.00,28,163.33,154,156,58,74,13,,1.298,4.08,3,6,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$-0.00,48,44.67,39,49,26,19,3,32,1.455,3.83,3,,,,,,,
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-0.00,,,,,,,,,,,90,200,50,2,31,18,26,.250
Alex Rios,RF,Royals,,931,425567,riosal01,$-0.00,,,,,,,,,,,105,385,98,4,40,32,9,.255
Paulo Orlando,LF,Royals,,1439,449181,,$-0.00,,,,,,,,,,,86,241,60,7,31,27,3,.249
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-0.00,72,69.67,52,64,26,21,4,,1.120,2.71,8,,,,,,,
Ryan Madson,RP,Royals,,2267,425492,madsory01,$-0.00,68,63.33,47,58,14,15,1,3,0.963,2.13,7,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,30,136.67,137,102,53,62,7,1,1.390,4.08,,,,,,,,
Omar Infante,2B,Royals,,1858,408299,infanom01,$-0.00,,,,,,,,,,,124,440,97,2,39,44,2,.220
Jonny Gomes,LF,Royals,,2865,430404,gomesjo01,$-0.00,1,1.00,3,1,,2,,,3.000,18.00,95,225,48,7,29,26,1,.213
Franklin Morales,RP,Royals,,3752,462985,moralfr01,$-0.00,67,62.33,58,41,14,22,4,,1.155,3.18,5,,,,,,,
Kris Medlen,SP,Royals,,1785,450665,medlekr01,$-0.00,15,58.33,56,40,18,26,6,,1.269,4.01,2,,,,1,,,
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$-0.00,9,43.00,46,27,12,19,5,,1.349,3.98,,,,,,,,
Luke Hochevar,RP,Royals,,1357,460024,hochelu01,$-0.00,50,50.67,49,49,16,21,1,1,1.283,3.73,5,,,,,,,
Christian Colón,SS,Royals,,5201,518568,,$-0.00,,,,,,,,,,,43,107,31,,8,6,3,.290
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-0.00,,,,,,,,,,,19,46,10,1,6,8,,.217
Louis Coleman,RP,Royals,,5077,488786,colemlo01,$-0.00,4,3.00,1,1,2,,1,,1.000,,,,,,,,,
Yohan Pino,SP,Royals,,997,464416,,$-0.00,7,19.33,23,13,3,7,,,1.345,3.26,,,,,,,,
Drew Butera,C,Royals,,1511,460077,buterdr01,$-0.00,,,,,,,,,,,55,107,21,1,9,5,,.196
Terrance Gore,LF,Royals,,10472,605253,,$-0.00,,,,,,,,,,,9,3,,,1,,3,
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$-0.00,30,148.33,186,84,44,98,8,,1.551,5.95,2,4,1,,,,,.250
Michael Mariot,RP,Royals,,5868,592527,,$-0.00,2,3.00,2,1,2,1,,,1.333,3.00,,,,,,,,
Scott Alexander,SP,Royals,,7395,518397,,$-0.00,4,6.00,5,3,3,3,,,1.333,4.50,,,,,,,,
Lane Adams,CF,Royals,,6849,572669,,$-0.00,,,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,593528,,$-0.00,,,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,525768,colliti01,$-0.00,,,,,,,,,,,,,,,,,,
Brian Flynn,RP,Royals,,6267,543169,flynnbr01,$-0.00,,,,,,,,,,,,,,,,,,
Rey Fuentes,CF,Royals,,5221,571681,fuentre01,$-0.00,,,,,,,,,,,,,,,,,,
José Martínez,RF,Royals,,953,500874,,$-0.00,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,,,,,,,,,,,,,,,,,,
Orlando Calixte,SS,Royals,,6836,593525,,$-0.00,,,,,,,,,,,2,3,,,1,,,
Miguel Almonte,SP,Royals,,10581,602083,,$-0.00,9,8.67,7,10,7,6,,,1.615,6.23,1,,,,,,,
Francisco Peña,C,Royals,,2117,506747,,$-0.00,,,,,,,,,,,8,7,1,,,,,.143
Dusty Coleman,SS,Royals,,5196,543038,,$-0.00,,,,,,,,,,,4,5,,,,,,
Joba Chamberlain,RP,Royals,,225,501955,chambjo03,$-0.00,36,27.67,38,23,9,15,,,1.699,4.88,3,,,,,,,
