Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Fernando Tatis Jr.,SS,Padres,,11972,665487,,$28.78,,,,,,,,,,,,,,,,,,,130,478,135,31,,42,5,99,97,25,4,153,62,6,2,4,,.282,.364,.611,.324,.422
Manny Machado,3B,Padres,,5319,592518,machama01,$17.61,,,,,,,,,,,,,,,,,,,153,564,157,31,2,28,4,92,106,12,3,102,63,10,2,11,,.278,.347,.489,.290,.362
Joe Musgrove,SP,Padres,,11305,605397,,$16.06,32,181.33,748,142,22,203,54,3,18,64,11,,1.081,3.18,3.76,.266,3.58,3.24,,,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Padres,,236,453343,melanma01,$10.84,64,64.67,265,54,4,59,25,4,1,16,4,39,1.222,2.23,2.36,.284,3.10,3.70,,,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$7.40,30,166.33,681,138,28,199,44,1,8,78,8,,1.094,4.22,4.52,.274,3.82,2.79,,,,,,,,,,,,,,,,,,,,,,
Jake Cronenworth,2B,Padres,,12444,630105,,$7.22,,,,,,,,,,,,,,,,,,,152,567,151,33,7,21,6,94,71,4,3,90,55,6,10,3,3,.266,.339,.460,.283,.352
Trent Grisham,CF,Padres,,12059,663757,,$3.11,,,,,,,,,,,,,,,,,,,132,462,112,28,3,15,3,61,62,13,5,119,54,2,6,4,1,.242,.326,.413,.292,.331
Wil Myers,RF,Padres,,5206,571976,myerswi01,$2.70,,,,,,,,,,,,,,,,,,,146,442,113,24,2,17,2,56,63,8,5,141,54,2,,4,,.256,.334,.434,.333,.337
Tommy Pham,LF,Padres,,3549,502054,,$2.09,,,,,,,,,,,,,,,,,,,155,475,109,24,2,15,5,74,49,14,6,128,78,3,4,4,,.229,.340,.383,.280,.331
Blake Snell,SP,Padres,,11275,605483,,$-0.67,27,128.67,550,101,16,170,69,1,3,60,7,,1.321,4.20,2.46,.291,3.73,3.24,,,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-1.15,67,88.33,355,79,13,83,13,1,3,30,6,1,1.042,3.06,6.38,.272,3.64,3.09,,,,,,,,,,,,,,,,,,,,,,
Victor Caratini,C/1B,Padres,,10250,605170,,$-3.12,,,,,,,,,,,,,,,,,,,116,313,71,9,,7,2,33,39,2,,82,35,8,4,4,,.227,.309,.323,.281,.284
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-4.00,,,,,,,,,,,,,,,,,,,151,509,137,28,,12,4,53,65,5,4,99,48,2,5,2,1,.269,.336,.395,.312,.329
Chris Paddack,SP,Padres,,12334,663978,,$-7.32,23,108.33,459,115,15,99,22,1,1,61,7,,1.265,5.07,4.50,.311,3.68,3.38,,,,,,,,,,,,,,,,,,,,,,
Austin Nola,1B/C,Padres,,6937,543592,,$-7.44,,,,,,,,,,,,,,,,,,,56,173,47,12,,2,1,15,29,,1,19,14,,5,2,,.272,.340,.376,.292,.322
Tim Hill,RP,Padres,,11749,657612,,$-7.55,78,59.67,255,51,9,56,23,5,6,24,6,1,1.240,3.62,2.43,.261,4.39,3.86,,,,,,,,,,,,,,,,,,,,,,
Pierce Johnson,RP,Padres,,10615,572955,,$-8.75,63,58.67,244,47,6,77,27,3,1,21,3,,1.261,3.22,2.85,.308,3.08,2.81,,,,,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B/LF,Padres,,5170,595777,profaju01,$-9.47,,,,,,,,,,,,,,,,,,,137,353,80,17,2,4,4,47,33,10,5,65,49,1,6,2,1,.227,.328,.320,.266,.306
Austin Adams,RP,Padres,,11570,613534,,$-9.74,65,52.67,241,28,1,76,35,2,24,24,3,,1.196,4.10,2.17,.257,3.71,4.45,,,,,,,,,,,,,,,,,,,,,,
Emilio Pagán,RP,Padres,,9516,641941,,$-10.13,67,63.33,263,56,16,69,18,,2,34,4,,1.168,4.83,3.83,.253,5.15,3.16,,,,,,,,,,,,,,,,,,,,,,
Nabil Crismatt,SP,Padres,,12510,622503,,$-10.78,45,81.33,351,87,10,71,24,2,8,34,3,,1.365,3.76,2.96,.324,4.06,3.99,,,,,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Padres,,11610,622766,,$-11.09,25,42.00,172,31,8,46,19,,,17,3,1,1.190,3.64,2.42,.232,4.74,3.52,,,,,,,,,,,,,,,,,,,,,,
Ryan Weathers,SP,Padres,,13532,677960,,$-13.44,30,94.67,401,101,20,72,30,1,3,56,4,1,1.384,5.32,2.40,.293,5.34,4.20,,,,,,,,,,,,,,,,,,,,,,
Webster Rivas,C,Padres,,6566,593590,,$-13.45,,,,,,,,,,,,,,,,,,,24,68,15,2,,2,1,8,4,,,16,8,,,,1,.221,.299,.338,.260,.301
Drew Pomeranz,RP,Padres,,5088,519141,pomerdr01,$-13.48,27,25.67,102,19,2,30,10,1,,5,1,,1.130,1.75,3.00,.283,2.83,2.90,,,,,,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$-14.40,22,47.00,209,48,6,57,22,,2,23,2,,1.489,4.40,2.59,.344,3.87,3.51,,,,,,,,,,,,,,,,,,,,,,
Ivan Castillo,DH,Padres,,11049,,,$-14.80,,,,,,,,,,,,,,,,,,,3,3,1,,,,,,1,,,,1,,,,,.333,.500,.333,.333,.400
Keone Kela,RP,Padres,,10083,605309,,$-16.34,12,10.67,48,11,3,13,3,,,6,2,,1.312,5.06,4.33,.276,5.16,2.90,,,,,,,,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-16.58,,,,,,,,,,,,,,,,,,,11,34,3,,,,1,,1,,,11,4,,,,,.088,.184,.088,.130,.168
Ha-Seong Kim,2B,Padres,,13670,673490,,$-16.96,,,,,,,,,,,,,,,,,,,117,267,54,12,2,8,2,27,34,6,1,71,22,1,4,3,2,.202,.268,.352,.241,.282
Aaron Northcraft,RP,Padres,,6178,573062,,$-17.50,5,8.00,34,5,1,5,8,,,2,1,,1.625,2.25,0.62,.200,6.47,6.46,,,,,,,,,,,,,,,,,,,,,,
Reiss Knehr,SP,Padres,,13679,,,$-17.78,12,29.00,129,23,2,20,20,1,2,16,1,,1.483,4.97,1.00,.247,4.79,5.49,,,,,,,,,,,,,,,,,,,,,,
James Norwood,RP,Padres,,12276,656803,,$-18.38,5,5.00,23,6,,3,3,,,,,,1.800,,1.00,.353,3.70,5.40,,,,,,,,,,,,,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,658648,,$-18.48,1,4.00,20,4,1,5,3,,,1,,,1.750,2.25,1.67,.273,6.10,4.20,,,,,,,,,,,,,,,,,,,,,,
Dan Altavilla,RP,Padres,,11540,656186,,$-18.64,2,1.33,5,1,1,2,,,,1,,,0.750,6.75,Inf,,9.85,0.60,,,,,,,,,,,,,,,,,,,,,,
Adrian Morejon,SP,Padres,,12967,670970,,$-18.67,2,4.67,20,5,2,3,2,,,2,,,1.500,3.86,1.50,.231,8.67,4.80,,,,,,,,,,,,,,,,,,,,,,
Michel Baez,RP,Padres,,12968,673258,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Nick Burdi,RP,Padres,,11196,595897,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
José Castillo,RP,Padres,,10534,620454,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Padres,,11289,605182,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Reggie Lawson,SP,Padres,,13428,,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jacob Rhame,RP,Padres,,11089,642008,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Padres,,11771,622259,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Padres,,11588,642770,,$-18.82,4,3.67,18,4,,3,2,,,2,,,1.636,4.91,1.50,.308,3.10,4.73,,,,,,,,,,,,,,,,,,,,,,
Matt Strahm,RP,Padres,,11287,621381,,$-20.21,6,6.67,36,15,,4,1,1,,6,,,2.400,8.10,4.00,.484,1.90,4.03,,,,,,,,,,,,,,,,,,,,,,
Daniel Camarena,SP,Padres,,12080,,,$-20.58,6,9.33,47,16,2,7,3,1,,10,,,2.036,9.64,2.33,.400,5.03,4.10,,,,,,,,,,,,,,,,,,,,,,
Shaun Anderson,RP,Padres,,12710,641312,,$-22.51,16,23.33,124,36,4,19,12,1,2,22,,,2.057,8.49,1.58,.368,5.37,4.81,,,,,,,,,,,,,,,,,,,,,,
Brian O'Grady,CF/1B,Padres,,11783,657434,,$-22.54,,,,,,,,,,,,,,,,,,,32,51,8,3,,2,,8,9,,,17,8,,,1,1,.157,.262,.333,.182,.267
John Andreoli,LF,Padres,,6497,607430,,$-24.55,,,,,,,,,,,,,,,,,,,7,6,1,1,,,,2,,,,3,1,,,,,.167,.286,.333,.333,.279
Jorge Oña,RF,Padres,,13029,671250,,$-24.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,672779,,$-27.59,,,,,,,,,,,,,,,,,,,25,44,8,1,,,,7,3,,1,9,6,,,,,.182,.280,.205,.229,.225
Patrick Kivlehan,3B,Padres,,9462,623182,,$-29.22,,,,,,,,,,,,,,,,,,,5,4,1,,,,,3,2,,,3,2,,1,1,,.250,.500,.250,.500,.375
Nick Ramirez,1B,Padres,,5714,598286,,$-30.11,,,,,,,,,,,,,,,,,,,12,3,,,,,,,,,,1,,,,,,,,,,
