Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Eliezer Alfonzo,C,Dodgers,,4277,,,,,,,,,,,,,,,,,
Nevin Ashley,C,Brewers,,555,,,,,,,,,,,12,20,2,,1,,.100
Brandon Bantz,C,Marlins,,7081,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,20,29,6,,1,1,.207
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,81,242,61,3,18,,.252
Steve Bean,C,Cardinals,,10606,,,,,,,,,,,,,,,,,
Yenier Bello,C,Braves,,10170,,,,,,,,,,,,,,,,,
Parker Berberet,C,Brewers,,5917,,,,,,,,,,,,,,,,,
Chris Berset,C,Reds,,5959,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,48,155,31,2,12,1,.200
Jean Luc Blaquiere,C,Mets,,6063,,,,,,,,,,,,,,,,,
José Briceño,C,Braves,,6089,,,,,,,,,,,,,,,,,
Cael Brockmeyer,C,Cubs,,10912,,,,,,,,,,,,,,,,,
John Buck,C,Braves,,720,,,,,,,,,,,,,,,,,
Dayton Buller,C,Brewers,,3780,,,,,,,,,,,,,,,,,
Dan Butler,C,Nationals,,89,,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Reds,,5616,,,,,,,,,,,13,30,11,1,3,,.367
Mitch Canham,C,Nationals,,3938,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,,,,,,,,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,,,,,,,,,,,,,,,,,
Ryan Casteel,C,Rockies,,7449,,,,,,,,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,,,,,,,,,,,,,,,,,
Welington Castillo,C,Diamondbacks,Ballbusters,2631,,,,,,,,,,,110,342,81,19,57,,.237
Wilkin Castillo,C,Pirates,,2807,,,,,,,,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,,,,,,,,,,,10,21,1,,,,.048
Francisco Cervelli,C,Pirates,Sole City Sox,269,,,,,,,,,,,130,451,133,7,43,1,.295
Steve Cilladi,C,Dodgers,,7163,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,,,,,,,,,,,,,,,,,
Albert Cordero,C,Mets,,10169,,,,,,,,,,,,,,,,,
Humberto Cota,C,Diamondbacks,,2808,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,,,,,,,,,,,,,,,,,
Luis Cruz,C,Cardinals,,11198,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,,69,142,29,2,11,,.204
Lars Davis,C,Diamondbacks,,5472,,,,,,,,,,,,,,,,,
Luis De La Cruz,C,Braves,,3486,,,,,,,,,,,,,,,,,
Robinzon Diaz,C,Brewers,,1195,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,,,,,,,,,,,2,2,,,,,
Ed Easley,C,Cardinals,,3633,,,,,,,,,,,4,6,,,1,,
Adam Ehrlich,C,Cardinals,,6264,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,Sith Lords,4622,,,,,,,,,,,63,181,43,7,21,,.238
Griff Erickson,C,Padres,,4623,,,,,,,,,,,,,,,,,
Damaso Espino,C,Dodgers,,1039,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Padres,,97,,,,,,,,,,,,,,,,,
Jair Fernandez,C,Cubs,,6723,,,,,,,,,,,,,,,,,
Jesus Flores,C,Marlins,,2474,,,,,,,,,,,,,,,,,
Rocky Gale,C,Padres,,5795,,,,,,,,,,,11,10,1,,,,.100
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,,,,,,,
Rene Garcia,C,Phillies,,5136,,,,,,,,,,,,,,,,,
Cameron Garfield,C,Brewers,,7424,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Rockies,,7129,,,,,,,,,,,22,70,11,2,8,,.157
Hector Gimenez,C,Brewers,,3288,,,,,,,,,,,,,,,,,
Wilfredo Gimenez,C,Marlins,,6273,,,,,,,,,,,,,,,,,
Jeff Glenn,C,Mets,,9391,,,,,,,,,,,,,,,,,
Jose Gonzalez,C,Cardinals,,5426,,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,Team Mike,2302,,,,,,,,,,,38,128,27,1,13,2,.211
Yasmani Grandal,C,Dodgers,Team Lorin,4985,,,,,,,,,,,115,355,83,16,47,,.234
Kai Gronauer,C,Mets,,2109,,,,,,,,,,,,,,,,,
Jason Hagerty,C,Padres,,5100,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,,,,,,,,,,,56,137,23,3,11,,.168
Ralph Henriquez,C,Dodgers,,4282,,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Diamondbacks,,11264,,,,,,,,,,,18,31,5,,1,,.161
Oscar E. Hernandez,C,Diamondbacks,,10510,,,,,,,,,,,,,,,,,
John Hester,C,Phillies,,3635,,,,,,,,,,,,,,,,,
Koyie Hill,C,Phillies,,2635,,,,,,,,,,,,,,,,,
Jeff Howell,C,Nationals,,1369,,,,,,,,,,,,,,,,,
Joe Hudson,C,Reds,,11165,,,,,,,,,,,,,,,,,
Nick Hundley,C,Rockies,Sith Lords,3944,,,,,,,,,,,103,366,110,10,43,5,.301
Jake Jefferies,C,Marlins,,5479,,,,,,,,,,,,,,,,,
Brian Jeroloman,C,Nationals,,725,,,,,,,,,,,,,,,,,
Joel Jimenez,C,Marlins,,10002,,,,,,,,,,,,,,,,,
Tommy Joseph,C,Phillies,,5063,,,,,,,,,,,,,,,,,
Matt Kennelly,C,Braves,,1823,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,,,,,,,,,,,16,26,5,,3,,.192
Chadd Krist,C,Marlins,,6841,,,,,,,,,,,,,,,,,
Tyler La Torre,C,Giants,,4103,,,,,,,,,,,,,,,,,
Gerald Laird,C,Diamondbacks,,1200,,,,,,,,,,,1,2,,,,,
Blake Lalli,C,Diamondbacks,,2647,,,,,,,,,,,,,,,,,
Ryan Lavarnway,1B/C,Braves,,99,,,,,,,,,,,37,94,18,2,6,,.191
Steven Lerud,C,Nationals,,423,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,,,,,,,,,,,44,136,27,3,20,,.199
Jonathan Lucroy,C,Brewers,Team Jim,3121,,,,,,,,,,,103,371,98,7,43,1,.264
Carlos Maldonado,C,Nationals,,2478,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,,,,,,,,,,,79,229,48,4,22,,.210
Craig Manuel,C,Nationals,,11140,,,,,,,,,,,,,,,,,
Cam Maron,C,Reds,,10514,,,,,,,,,,,,,,,,,
Lou Marson,C,Reds,,1041,,,,,,,,,,,,,,,,,
Hamiet Marte,C,Rockies,,11238,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,,,,,,,,,,,32,93,15,2,12,,.161
Lucas May,C,Brewers,,4631,,,,,,,,,,,,,,,,,
Sean McCauley,C,Nationals,,7356,,,,,,,,,,,,,,,,,
Shawn McGill,C,Braves,,7095,,,,,,,,,,,,,,,,,
Reese McGuire,C,Pirates,,11063,,,,,,,,,,,,,,,,,
Michael McKenry,C,Rockies,,3786,,,,,,,,,,,58,127,26,4,17,2,.205
Chris McMurray,C,Diamondbacks,,2814,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,,,,,,,,,,,23,45,8,,2,1,.178
Corky Miller,C,Reds,,2816,,,,,,,,,,,,,,,,,
Michael Miller,C,Padres,,10178,,,,,,,,,,,,,,,,,
Gustavo Molina,C,Rockies,,103,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,Team Jim,3494,,,,,,,,,,,136,488,132,4,61,3,.270
Johnny Monell,C,Mets,,4106,,,,,,,,,,,27,48,8,,4,,.167
Jesus Montero,C,Cardinals,,6261,,,,,,,,,,,,,,,,,
Miguel Montero,C,Cubs,Team Lorin,3636,,,,,,,,,,,113,347,86,15,53,1,.248
Eric Munson,C,Diamondbacks,,3948,,,,,,,,,,,,,,,,,
Tanner Murphy,C,Braves,,10255,,,,,,,,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,,,,,,,,,,,11,35,9,3,9,,.257
Jesus Navarro,C,Giants,,7177,,,,,,,,,,,,,,,,,
Spencer Navin,C,Dodgers,,10996,,,,,,,,,,,,,,,,,
Rafael Neda,C,Brewers,,5713,,,,,,,,,,,,,,,,,
Wil Nieves,C,Padres,,2480,,,,,,,,,,,6,13,1,1,4,,.077
Chad Noble,C,Cubs,,6886,,,,,,,,,,,,,,,,,
Derek Norris,1B/C,Padres,Sole City Sox,2481,,,,,,,,,,,147,515,129,14,62,4,.250
Nicholas O Shea,C,Reds,,7074,,,,,,,,,,,,,,,,,
Chris O`Dowd,C,Braves,,9404,,,,,,,,,,,,,,,,,
Mike Ohlman,C,Cardinals,,7000,,,,,,,,,,,,,,,,,
Sharif Othman,C,Marlins,,10572,,,,,,,,,,,,,,,,,
Jordan Pacheco,C,Diamondbacks,,3788,,,,,,,,,,,29,66,16,2,8,1,.242
Joey Paciorek,C,Brewers,,6939,,,,,,,,,,,,,,,,,
Matt Pagnozzi,C,Diamondbacks,,3496,,,,,,,,,,,,,,,,,
Samuel Palace,C,Nationals,,7153,,,,,,,,,,,,,,,,,
Brayan Pena,C,Reds,Buchanalia,1372,,,,,,,,,,,108,333,91,,18,2,.273
Michael Perez,C,Diamondbacks,,11263,,,,,,,,,,,,,,,,,
Miguel Perez,C,Pirates,,1045,,,,,,,,,,,,,,,,,
A.J Pierzynski,C,Braves,,11197,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Braves,Sith Lords,884,,,,,,,,,,,113,407,122,9,49,,.300
Kevin Plawecki,C,Mets,,6410,,,,,,,,,,,73,233,51,3,21,,.219
Buster Posey,1B/C,Giants,Buchanalia,4108,,,,,,,,,,,150,557,177,19,95,2,.318
Landon Powell,C,Mets,,4813,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,Doppelganger,1523,,,,,,,,,,,128,475,109,15,68,,.229
Casey Rasmus,C,Cardinals,,7431,,,,,,,,,,,,,,,,,
Read Raudy,C,Nationals,,11203,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,Team Erik,5756,,,,,,,,,,,126,441,114,10,47,8,.259
Anthony Recker,C,Mets,,4814,,,,,,,,,,,32,80,10,2,5,1,.125
C.J. Retherford,C,Dodgers,,913,,,,,,,,,,,,,,,,,
Webster Rivas,C,Dodgers,,6566,,,,,,,,,,,,,,,,,
Chris Robinson,C,Padres,,2642,,,,,,,,,,,,,,,,,
Arturo Rodriguez,C,Marlins,,10551,,,,,,,,,,,,,,,,,
Steve Rodriguez,C,Braves,,7406,,,,,,,,,,,,,,,,,
Dan Rohlfing,C,Mets,,5280,,,,,,,,,,,,,,,,,
Alberto Rosario,C,Cardinals,,1666,,,,,,,,,,,,,,,,,
Wilin Rosario,1B/C,Rockies,Team Erik,3790,,,,,,,,,,,87,231,62,6,29,2,.268
David Ross,C,Cubs,,1828,,,,,,,,,,,72,159,28,1,9,1,.176
Ty Ross,C,Giants,,10597,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,Doppelganger,2310,,,,,,,,,,,86,284,60,2,22,1,.211
Cameron Rupp,C,Phillies,Ballbusters,6513,,,,,,,,,,,81,270,63,9,28,,.233
Jarrod Saltalamacchia,C,Diamondbacks,Team Mike,4454,,,,,,,,,,,79,200,45,9,24,,.225
Tony Sanchez,C,Pirates,,3295,,,,,,,,,,,3,8,3,,,,.375
Omir Santos,C,Nationals,,2120,,,,,,,,,,,,,,,,,
Braeden Schlehuber,C,Braves,,1830,,,,,,,,,,,,,,,,,
Konrad Schmidt,C,Reds,,3639,,,,,,,,,,,,,,,,,
Myles Schroder,C,Giants,,10165,,,,,,,,,,,,,,,,,
Kyle Schwarber,C/LF,Cubs,Team Mike,10616,,,,,,,,,,,69,232,57,16,43,3,.246
Pedro Severino,C,Nationals,,10629,,,,,,,,,,,2,4,1,,,,.250
James Skelton,C,Rockies,,3640,,,,,,,,,,,,,,,,,
Kyle Skipworth,C,Reds,,4926,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Marlins,,2485,,,,,,,,,,,7,20,1,,2,,.050
Ali Solis,C,Dodgers,,4880,,,,,,,,,,,,,,,,,
Cody Stanley,C,Cardinals,,5621,,,,,,,,,,,9,10,4,,3,,.400
Chris Stewart,C,Pirates,Schellackers,3952,,,,,,,,,,,58,159,46,,15,,.289
John Suomi,C,Phillies,,2314,,,,,,,,,,,,,,,,,
Andrew Susac,C,Giants,,5634,,,,,,,,,,,52,133,29,3,14,,.218
Héctor Sánchez,C,Giants,,4109,,,,,,,,,,,28,56,10,1,5,,.179
Dallas Tarleton,C,Diamondbacks,,3792,,,,,,,,,,,,,,,,,
Travis Tartamella,C,Cardinals,,6014,,,,,,,,,,,3,2,1,,,,.500
Taylor Teagarden,C,Cubs,,4456,,,,,,,,,,,8,15,3,,2,,.200
Tomás Telis,C,Marlins,,6101,,,,,,,,,,,23,38,6,,2,,.158
Mark Thomas,C,Diamondbacks,,5653,,,,,,,,,,,,,,,,,
Yorvit Torrealba,C,Cubs,,3954,,,,,,,,,,,,,,,,,
Ben Turner,C,Giants,,7410,,,,,,,,,,,,,,,,,
Sebastian Valle,C,Pirates,,5522,,,,,,,,,,,,,,,,,
Jan Vazquez,C,Dodgers,,7164,,,,,,,,,,,,,,,,,
Danny Vicioso,C,Reds,,7121,,,,,,,,,,,,,,,,,
Mark Wagner,C,Giants,,107,,,,,,,,,,,,,,,,,
Jeff Waldron,C,Cardinals,,4458,,,,,,,,,,,,,,,,,
Beau Wallace,C,Brewers,,10633,,,,,,,,,,,,,,,,,
Chad Wallach,C,Reds,,10557,,,,,,,,,,,,,,,,,
Matt Wallach,C,Dodgers,,4634,,,,,,,,,,,,,,,,,
Brian Ward,C,Dodgers,,5657,,,,,,,,,,,,,,,,,
Kris Watts,C,Nationals,,3297,,,,,,,,,,,,,,,,,
Adam Weisenburger,C,Brewers,,6227,,,,,,,,,,,,,,,,,
Eli Whiteside,C,Braves,,4110,,,,,,,,,,,,,,,,,
Jackson Williams,C,Giants,,4111,,,,,,,,,,,7,10,2,,1,1,.200
Jose Yepez,C,Braves,,5503,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,,,,,,,,,,,,,,,,,
Neifi Zapata,C,Mets,,10690,,,,,,,,,,,,,,,,,
Shawn Zarraga,C,Dodgers,,7189,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,Schellackers,723,,,,,,,,,,,67,239,64,12,41,,.268
