Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Clayton Kershaw,SP,Dodgers,RotoValue,4603,477132,kershcl01,$53.16,,,,,,,,,,,,,,,,,,,,,34.72,212.25,168.34,15.87,221.05,62.26,4.43,4.67,67.13,14.71,8.05,0.20,1.086,2.85,2.87
Justin Verlander,SP,Tigers,JetBlack,1186,434378,verlaju01,$51.27,,,,,,,,,,,,,,,,,,,,,34.38,222.60,190.06,20.18,215.07,58.86,1.52,4.74,76.31,16.92,7.42,0.20,1.118,3.09,3.18
Mike Trout,CF/LF,Angels,Big Chee,1710,545361,troutmi01,$50.90,143.00,547.19,165.74,27.57,6.01,25.97,,107.15,77.71,39.19,7.08,63.31,3.59,6.48,5.07,2.50,.303,.377,.518,.395,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,Las Vegas Giants,3173,460075,braunry02,$50.24,154.71,582.89,179.91,36.57,3.38,31.81,,101.77,102.58,21.73,5.85,59.33,6.70,7.44,4.19,0.39,.309,.377,.547,.397,,,,,,,,,,,,,,,
Miguel Cabrera,3B,Tigers,SportsWiseGuy.com,1210,408234,cabremi01,$46.29,155.65,567.64,182.34,39.89,0.61,33.90,,102.26,112.93,3.45,1.63,79.18,18.93,3.35,5.28,0.38,.321,.404,.573,.409,,,,,,,,,,,,,,,
Cliff Lee,SP,Phillies,SportsWiseGuy.com,4264,424324,leecl02,$42.40,,,,,,,,,,,,,,,,,,,,,31.94,204.29,189.10,20.80,195.03,33.45,0.71,2.72,69.86,12.57,8.20,0.20,1.089,3.08,3.04
Cole Hamels,SP,Phillies,The Seals Guys,2285,430935,hamelco01,$38.79,,,,,,,,,,,,,,,,,,,,,34.21,207.87,184.78,22.05,198.98,51.92,3.01,4.84,76.06,13.97,8.63,0.20,1.139,3.29,3.34
Félix Hernández,SP,Mariners,RotoValue,4259,433587,hernafe02,$38.39,,,,,,,,,,,,,,,,,,,,,34.07,217.67,197.12,15.97,201.02,58.99,0.55,8.57,76.57,13.57,10.39,0.20,1.177,3.17,3.13
Matt Cain,SP,Giants,Texas BigSticks,4083,430912,cainma01,$36.75,,,,,,,,,,,,,,,,,,,,,34.14,208.84,180.92,18.54,176.45,55.12,2.89,7.60,75.50,13.47,8.59,0.20,1.130,3.25,3.42
David Price,SP,Rays,With the 5th Pick Truck Selects,551,456034,priceda01,$36.58,,,,,,,,,,,,,,,,,,,,,34.37,207.56,182.32,18.26,194.54,63.89,2.74,6.50,74.51,14.61,8.32,0.20,1.186,3.23,3.35
Stephen Strasburg,SP,Nationals,Big Chee,2467,544931,strasst01,$35.29,,,,,,,,,,,,,,,,,,,,,31.28,164.04,136.90,14.11,191.47,46.64,1.31,3.78,55.43,12.55,6.53,0.40,1.119,3.04,2.78
Carlos González,LF,Rockies,JetBlack,3837,471865,gonzaca01,$35.00,137.29,516.92,156.18,30.81,4.90,24.88,,93.49,87.80,18.16,5.57,50.69,8.65,4.01,4.85,0.56,.302,.365,.525,.381,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,Dodger Blue,1782,518886,kimbrcr01,$34.76,,,,,,,,,,,,,,,,,,,,,63.60,66.40,39.52,3.79,107.04,24.14,0.84,1.91,13.61,4.30,2.14,34.21,0.959,1.84,1.76
Albert Pujols,1B/DH,Angels,Big Poison,3503,405395,pujolal01,$34.75,151.38,568.80,164.56,37.33,0.56,32.45,,92.71,101.92,8.31,2.32,65.14,18.56,4.54,5.65,0.39,.289,.363,.528,.374,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,Moneyball,1656,450308,weaveje02,$34.13,,,,,,,,,,,,,,,,,,,,,33.00,196.90,173.65,21.44,160.31,49.61,0.54,3.34,72.27,14.45,7.69,0.20,1.134,3.30,3.69
Matt Kemp,CF,Dodgers,Dodger Blue,4676,461314,kempma01,$33.17,145.36,527.98,152.66,27.28,3.37,27.56,,86.10,91.36,18.17,7.69,55.15,11.42,4.37,5.38,0.38,.289,.358,.510,.368,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,Texas BigSticks,3354,457705,mccutan01,$31.73,154.65,562.02,163.61,31.84,4.90,23.78,,91.85,83.11,19.51,9.09,72.96,6.47,6.09,5.16,0.92,.291,.375,.492,.374,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,Old Hoss,261,282332,sabatcc01,$30.98,,,,,,,,,,,,,,,,,,,,,32.04,205.62,194.86,19.44,185.73,53.79,3.37,7.12,78.27,14.59,7.72,0.20,1.209,3.43,3.36
Kris Medlen,RP/SP,Braves,Moneyball,1785,450665,medlekr01,$30.80,,,,,,,,,,,,,,,,,,,,,32.56,161.67,142.86,11.75,139.05,37.62,0.95,2.57,51.94,12.50,4.68,0.51,1.116,2.89,3.05
Robinson Canó,2B,Yankees,With the 5th Pick Truck Selects,289,429664,canoro01,$29.99,153.45,593.48,177.88,41.53,2.86,26.66,,94.20,95.13,4.46,2.19,49.90,9.69,7.71,4.44,0.39,.300,.359,.514,.371,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,Big Chee,4082,518516,bumgama01,$29.39,,,,,,,,,,,,,,,,,,,,,33.19,191.27,177.38,17.81,173.56,46.94,5.12,6.23,71.60,12.98,9.83,0.20,1.173,3.37,3.25
Aroldis Chapman,RP,Reds,Las Vegas Giants,2788,547973,chapmar01,$29.08,,,,,,,,,,,,,,,,,,,,,51.85,101.74,66.87,7.62,136.96,44.68,0.62,3.87,31.92,8.17,4.77,17.09,1.096,2.82,2.79
Adam Wainwright,SP,Cardinals,With the 5th Pick Truck Selects,3479,425794,wainwad01,$28.62,,,,,,,,,,,,,,,,,,,,,32.60,185.97,171.40,14.54,168.06,49.49,2.80,5.01,68.67,13.48,9.24,0.20,1.188,3.32,3.14
Buster Posey,1B/C,Giants,Dodger Blue,4108,457763,poseybu01,$28.56,131.90,484.02,150.35,30.90,1.22,20.13,,68.44,84.02,2.56,1.23,55.17,6.07,4.22,5.29,0.35,.311,.382,.504,.381,,,,,,,,,,,,,,,
Roy Halladay,SP,Phillies,Old Hoss,2284,136880,hallaro01,$28.39,,,,,,,,,,,,,,,,,,,,,28.57,173.96,164.10,15.52,151.88,33.46,1.66,4.83,62.97,12.58,7.11,0.20,1.136,3.26,3.15
Gio González,SP,Nationals,With the 5th Pick Truck Selects,4787,461829,gonzagi01,$28.08,,,,,,,,,,,,,,,,,,,,,34.32,191.34,162.30,13.80,188.84,76.59,2.01,5.50,69.86,13.66,9.45,0.20,1.249,3.29,3.32
Josh Hamilton,CF/DH/LF/RF,Angels,Las Vegas Giants,4503,285078,hamiljo03,$27.60,140.33,528.98,150.37,30.35,2.58,28.23,,88.25,97.24,7.62,2.69,48.43,10.01,4.07,7.16,0.71,.284,.344,.511,.361,,,,,,,,,,,,,,,
Justin Upton,LF/RF,Braves,Big Poison,3709,457708,uptonju01,$26.75,151.10,551.17,154.43,30.05,3.43,22.33,,94.98,77.43,18.48,7.29,63.45,6.35,8.18,5.25,0.75,.280,.360,.469,.359,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,The Seals Guys,132,134181,beltrad01,$26.72,141.24,543.83,163.11,33.64,1.56,28.37,,82.54,92.89,2.09,0.96,33.57,5.23,4.87,6.60,0.42,.300,.342,.524,.367,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Moneyball,2825,458015,vottojo01,$26.32,145.77,505.83,155.51,38.46,1.26,24.22,,86.70,85.13,7.23,3.90,96.31,13.49,5.14,3.90,0.40,.307,.420,.532,.406,,,,,,,,,,,,,,,
Prince Fielder,1B,Tigers,Old Hoss,3131,425902,fieldpr01,$25.79,158.27,535.56,156.22,29.53,1.08,29.31,,85.84,97.53,1.58,0.86,89.03,18.63,12.63,4.84,0.37,.292,.401,.515,.388,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,SportsWiseGuy.com,4949,519317,stantmi03,$25.30,139.00,496.96,136.70,30.07,2.49,35.44,,77.94,89.48,6.10,3.22,58.06,8.23,6.27,3.23,0.37,.275,.356,.560,.384,,,,,,,,,,,,,,,
Mat Latos,SP,Reds,Big Poison,3926,502009,latosma01,$25.26,,,,,,,,,,,,,,,,,,,,,33.83,191.52,168.84,20.56,178.38,58.33,5.65,3.23,76.34,12.33,8.42,0.20,1.186,3.59,3.51
Zack Greinke,SP,Dodgers,Texas BigSticks,1355,425844,greinza01,$24.72,,,,,,,,,,,,,,,,,,,,,30.89,171.02,156.78,14.81,168.72,45.82,0.57,3.69,63.59,11.71,6.65,0.20,1.185,3.35,3.11
Johnny Cueto,SP,Reds,Texas BigSticks,2789,456501,cuetojo01,$24.12,,,,,,,,,,,,,,,,,,,,,33.44,190.63,178.12,15.60,145.96,52.11,3.08,9.90,70.96,13.01,8.28,0.20,1.208,3.35,3.56
Matt Holliday,LF,Cardinals,With the 5th Pick Truck Selects,3530,407812,hollima01,$24.05,152.87,565.21,163.81,37.29,1.48,24.24,,89.52,92.42,5.05,3.20,68.58,4.74,8.03,3.90,0.40,.290,.372,.490,.372,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,Old Hoss,3959,408236,gonzaad01,$23.95,154.47,578.34,172.36,36.72,1.14,24.06,,83.24,98.24,1.91,0.39,63.75,15.47,4.35,5.14,0.87,.298,.369,.490,.365,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,Moneyball,4967,519242,salech01,$23.63,,,,,,,,,,,,,,,,,,,,,38.05,172.11,152.33,17.31,169.12,53.99,4.72,5.22,64.92,11.46,7.83,1.00,1.199,3.39,3.39
José Reyes,SS,Blue Jays,Old Hoss,2168,408314,reyesjo01,$22.92,142.41,567.27,167.01,33.22,10.22,11.35,,86.35,54.33,28.62,8.59,48.87,7.19,1.19,3.95,3.97,.294,.347,.449,.349,,,,,,,,,,,,,,,
James Shields,SP,Royals,SportsWiseGuy.com,552,448306,shielja02,$22.88,,,,,,,,,,,,,,,,,,,,,34.32,213.79,210.33,23.60,186.50,54.72,1.86,7.29,88.54,13.16,10.58,0.20,1.240,3.73,3.63
Adam Jones,CF,Orioles,Moneyball,472,430945,jonesad01,$22.67,155.71,592.35,165.58,31.22,2.82,25.35,,83.94,80.91,11.37,5.31,34.02,1.46,10.46,5.04,0.97,.280,.327,.470,.344,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,The Seals Guys,794,430832,bautijo02,$22.58,134.27,455.51,120.19,22.09,1.56,33.67,,83.70,86.12,6.69,2.96,85.91,7.96,5.87,3.92,0.54,.264,.384,.541,.392,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,Texas BigSticks,2879,457803,bruceja01,$21.96,153.56,545.17,142.86,28.74,3.53,31.09,,84.43,90.27,7.48,4.23,63.12,9.78,4.02,4.49,0.95,.262,.340,.499,.355,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Brewers,Big Poison,3098,451596,gallayo01,$21.81,,,,,,,,,,,,,,,,,,,,,34.44,195.61,177.95,21.79,194.78,70.13,2.81,1.93,80.76,13.52,8.97,0.20,1.268,3.72,3.62
Melvin Upton,CF,Braves,The Seals Guys,603,425834,uptonbj01,$21.63,151.02,543.69,135.83,31.10,2.91,22.44,,80.38,73.39,28.48,8.65,58.05,1.93,2.42,4.66,2.78,.250,.321,.442,.336,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,Old Hoss,5575,506433,darviyu01,$21.05,,,,,,,,,,,,,,,,,,,,,31.95,182.99,157.98,15.62,193.99,75.75,1.53,8.49,75.13,13.45,8.14,0.40,1.277,3.70,3.45
Bryce Harper,CF/LF/RF,Nationals,RotoValue,5074,547180,harpebr03,$20.92,145.33,539.51,149.00,27.52,9.30,22.07,,89.66,67.23,16.78,6.21,57.74,1.55,3.23,3.49,1.85,.276,.347,.484,.361,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,JetBlack,53,449097,papeljo01,$20.91,,,,,,,,,,,,,,,,,,,,,63.22,66.72,54.49,6.50,80.53,19.15,1.73,3.07,21.74,4.14,3.33,31.03,1.104,2.93,2.87
Dustin Pedroia,2B,Red Sox,Las Vegas Giants,126,456030,pedrodu01,$20.86,141.88,556.79,161.29,36.12,2.85,16.59,,86.36,71.58,17.20,5.70,61.20,3.61,3.92,5.99,1.98,.290,.359,.454,.356,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,Big Poison,3599,453178,kenneia01,$20.79,,,,,,,,,,,,,,,,,,,,,34.47,193.67,182.92,23.17,170.71,53.66,2.53,10.12,80.90,12.95,8.57,0.20,1.222,3.76,3.84
Jordan Zimmermann,SP,Nationals,Las Vegas Giants,2470,519455,zimmejo02,$20.26,,,,,,,,,,,,,,,,,,,,,33.47,180.82,172.58,17.53,144.48,42.18,2.36,7.32,69.30,10.99,9.23,0.20,1.188,3.45,3.54
Billy Butler,1B/DH,Royals,Big Chee,1375,456714,butlebi03,$19.93,157.33,572.87,172.78,37.28,0.92,22.11,,74.32,91.30,2.21,1.02,59.60,9.87,5.02,5.36,0.42,.302,.369,.486,.366,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Dodger Blue,3648,502671,goldspa01,$19.04,139.33,501.00,138.41,35.49,1.81,22.51,,79.46,80.72,12.73,3.13,59.75,4.18,3.87,5.86,0.76,.276,.354,.489,.364,,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,RotoValue,3001,456422,bournmi01,$18.99,147.29,574.12,156.90,26.81,6.87,6.24,,85.98,50.46,39.34,10.71,59.38,2.78,3.52,3.71,4.10,.273,.341,.377,.327,,,,,,,,,,,,,,,
R.A. Dickey,SP,Blue Jays,Big Chee,2088,285079,dickera01,$18.88,,,,,,,,,,,,,,,,,,,,,34.25,200.78,195.82,22.08,155.62,51.45,2.52,8.01,82.06,12.35,8.96,0.20,1.232,3.68,3.83
Joe Mauer,1B/C/DH,Twins,Moneyball,1521,408045,mauerjo01,$18.62,133.65,493.75,150.01,29.64,2.18,9.91,,72.19,69.40,4.06,2.77,68.24,9.56,3.16,4.02,0.79,.304,.388,.433,.359,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,Big Chee,2670,133380,ramirar01,$18.42,139.10,529.34,148.41,34.66,1.89,24.56,,76.09,88.72,4.58,1.44,41.16,3.57,8.13,4.95,0.44,.280,.339,.492,.356,,,,,,,,,,,,,,,
Dan Haren,SP,Nationals,RotoValue,3618,429717,harenda01,$18.41,,,,,,,,,,,,,,,,,,,,,32.21,180.50,178.28,22.43,151.70,36.97,2.84,3.94,74.56,11.61,9.64,0.20,1.193,3.72,3.67
Ian Kinsler,2B,Rangers,Texas BigSticks,4474,435079,kinslia01,$18.31,145.22,566.75,146.57,32.66,3.61,20.44,,97.25,65.95,18.70,5.96,64.84,1.31,7.90,3.91,2.93,.259,.339,.437,.343,,,,,,,,,,,,,,,
J.J. Putz,RP,Diamondbacks,Dodger Blue,847,407816,putzjj01,$18.01,,,,,,,,,,,,,,,,,,,,,58.68,59.26,48.98,4.73,63.95,15.78,1.08,2.03,18.64,3.19,3.18,32.16,1.093,2.83,2.83
Nelson Cruz,RF,Rangers,JetBlack,4516,443558,cruzne02,$17.84,144.47,532.24,142.16,35.01,1.18,25.42,,76.78,85.20,10.08,4.01,44.86,3.03,3.35,4.29,0.97,.267,.325,.481,.346,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,The Seals Guys,2675,516770,castrst01,$17.73,153.74,588.60,174.04,31.88,8.05,11.30,,75.37,66.79,19.29,8.87,36.25,4.30,4.28,4.17,1.32,.296,.338,.435,.336,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,Old Hoss,164,453056,ellsbja01,$17.71,123.17,493.92,142.01,29.96,2.47,14.98,,78.94,59.35,22.94,7.29,38.16,1.07,4.34,3.03,2.53,.288,.340,.449,.348,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,RotoValue,3494,425877,molinya01,$17.64,137.04,488.21,141.90,26.82,0.58,14.95,,56.75,68.59,7.41,3.69,42.24,4.36,4.25,4.25,2.92,.291,.348,.440,.343,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Braves,Texas BigSticks,1885,518792,heywaja01,$17.53,152.04,538.93,143.47,28.64,4.44,22.61,,82.64,74.38,14.63,5.60,68.24,2.79,5.05,3.50,0.36,.266,.352,.462,.355,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$17.37,139.43,502.46,133.89,27.07,0.33,28.31,,77.58,81.26,7.53,2.39,61.03,6.01,6.42,4.79,0.37,.266,.350,.491,.361,,,,,,,,,,,,,,,
Alex Rios,RF,Rangers,Dodger Blue,931,425567,riosal01,$17.10,151.73,566.52,153.11,29.73,4.36,18.93,,78.33,73.47,18.32,6.90,32.29,3.57,4.25,4.84,0.66,.270,.312,.438,.325,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Athletics,Big Poison,5651,493316,cespeyo01,$16.77,131.00,494.84,139.23,25.44,4.28,21.27,,70.18,78.43,13.10,4.07,45.26,4.74,6.20,3.46,0.83,.281,.346,.479,.357,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,RotoValue,4605,493133,kurodhi01,$16.58,,,,,,,,,,,,,,,,,,,,,33.64,194.21,191.90,21.58,147.14,48.43,5.11,6.37,80.14,12.24,10.76,0.20,1.237,3.71,3.80
Hunter Pence,RF,Giants,Dodger Blue,3026,452254,pencehu01,$16.43,154.96,579.84,158.05,29.08,3.88,20.80,,80.37,90.09,7.68,3.48,51.74,2.38,3.52,5.02,1.02,.273,.333,.444,.337,,,,,,,,,,,,,,,
Mariano Rivera,RP,Yankees,The Seals Guys,241,121250,riverma01,$16.39,,,,,,,,,,,,,,,,,,,,,49.75,52.25,44.11,3.88,46.93,11.99,2.97,1.77,16.74,2.97,2.41,34.29,1.074,2.88,2.89
Alex Gordon,LF,Royals,Old Hoss,1395,460086,gordoal01,$16.21,150.43,572.86,161.54,38.83,3.85,17.72,,87.39,74.05,10.15,5.09,69.13,2.39,4.98,3.21,1.13,.282,.362,.456,.357,,,,,,,,,,,,,,,
Mike Napoli,1B/C,Red Sox,Dodger Blue,1665,435063,napolmi01,$16.13,120.38,403.28,105.33,20.60,1.19,23.88,,63.04,66.40,3.32,1.30,53.77,3.38,6.50,3.08,0.57,.261,.354,.496,.365,,,,,,,,,,,,,,,
Jake Peavy,SP,Red Sox,Texas BigSticks,866,408241,peavyja01,$16.03,,,,,,,,,,,,,,,,,,,,,32.11,188.65,180.74,23.07,160.24,46.18,2.50,7.31,81.95,11.14,10.09,0.20,1.203,3.91,3.80
Ben Zobrist,2B/RF/SS,Rays,Las Vegas Giants,578,450314,zobribe01,$15.30,154.85,555.09,144.78,35.87,4.73,17.24,,83.90,79.40,15.31,5.87,83.63,3.63,3.08,6.24,2.66,.261,.356,.436,.348,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,Big Chee,3825,453064,tulowtr01,$15.28,119.35,421.45,125.19,26.12,2.67,21.26,,72.07,72.33,7.04,2.99,45.30,5.00,3.72,3.93,0.82,.297,.367,.523,.380,,,,,,,,,,,,,,,
Tim Hudson,SP,Braves,RotoValue,1810,218596,hudsoti01,$15.23,,,,,,,,,,,,,,,,,,,,,31.54,183.45,175.22,13.75,119.95,52.47,4.37,9.98,73.01,12.78,8.13,0.20,1.241,3.58,3.72
Carlos Santana,1B/C/DH,Indians,Las Vegas Giants,1047,467793,santaca01,$15.11,138.11,485.68,121.62,28.72,1.80,20.25,,71.28,72.90,4.12,2.91,83.49,5.27,3.16,6.06,0.37,.250,.360,.442,.348,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,Moneyball,3451,458681,lynnla01,$15.08,,,,,,,,,,,,,,,,,,,,,35.00,165.23,151.35,15.28,161.20,59.13,2.78,7.49,68.10,12.27,7.13,0.40,1.274,3.71,3.51
Brandon Phillips,2B,Reds,SportsWiseGuy.com,2833,408252,phillbr01,$15.01,146.00,572.67,159.74,31.36,2.01,16.70,,84.45,69.86,13.14,5.74,37.71,2.42,7.56,4.05,3.86,.279,.328,.428,.331,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,JetBlack,1184,453286,scherma01,$14.99,,,,,,,,,,,,,,,,,,,,,34.09,175.04,168.54,21.63,178.01,55.00,1.60,5.57,74.62,11.98,8.22,0.20,1.277,3.84,3.68
Austin Jackson,CF,Tigers,Old Hoss,1253,457706,jacksau01,$14.74,148.54,576.33,161.61,28.72,8.75,12.53,,96.25,57.65,16.63,6.49,59.00,2.23,3.76,3.51,5.32,.280,.346,.426,.342,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,JetBlack,3790,501647,rosarwi01,$14.66,117.33,389.38,104.52,19.68,1.29,22.98,,57.45,61.77,3.75,3.07,27.02,2.15,2.09,3.23,1.03,.268,.316,.503,.347,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,Big Poison,2519,475582,zimmery01,$14.58,133.71,513.11,146.44,30.11,1.21,20.99,,77.23,78.06,4.29,1.85,55.70,6.33,2.57,4.24,0.35,.285,.355,.472,.356,,,,,,,,,,,,,,,
Shane Victorino,CF/LF/RF,Red Sox,SportsWiseGuy.com,2359,425664,victosh01,$14.56,143.20,540.14,145.65,28.65,9.80,13.44,,78.68,60.53,25.20,5.44,52.19,1.99,6.15,2.62,4.62,.270,.337,.434,.343,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,Big Chee,4254,450729,fistedo01,$14.48,,,,,,,,,,,,,,,,,,,,,30.56,172.93,172.85,14.59,124.42,36.82,1.61,7.46,68.19,10.85,9.53,0.20,1.212,3.55,3.50
David Wright,3B,Mets,JetBlack,2159,431151,wrighda03,$14.46,127.88,488.61,137.22,30.87,1.70,18.14,,72.06,76.14,11.73,6.05,63.01,8.96,3.07,5.05,0.36,.281,.363,.462,.355,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,With the 5th Pick Truck Selects,5507,514888,altuvjo01,$14.45,147.33,572.49,163.81,30.78,4.07,10.08,,77.73,49.78,26.27,12.03,37.84,0.86,5.26,3.27,4.88,.286,.332,.407,.327,,,,,,,,,,,,,,,
C.J. Wilson,SP,Angels,Moneyball,4443,450351,wilsocj01,$14.45,,,,,,,,,,,,,,,,,,,,,34.97,186.84,169.98,15.47,157.66,75.10,1.44,7.01,75.64,12.91,8.10,0.20,1.312,3.64,3.78
Angel Pagan,CF,Giants,Big Chee,2180,434636,paganan01,$14.39,144.39,554.83,153.72,31.89,8.34,9.00,,80.73,58.91,26.80,7.44,46.16,4.65,1.27,4.08,3.96,.277,.330,.413,.329,,,,,,,,,,,,,,,
Allen Craig,1B/LF/RF,Cardinals,JetBlack,3529,501800,craigal01,$14.25,120.81,474.59,138.82,31.92,0.71,20.68,,72.02,83.97,3.87,1.24,39.43,1.48,2.60,4.99,1.12,.293,.346,.493,.362,,,,,,,,,,,,,,,
Paul Konerko,1B/DH,White Sox,RotoValue,893,117244,konerpa01,$14.14,140.78,508.34,145.82,23.87,0.55,25.47,,69.25,82.20,1.28,0.85,61.01,7.35,6.54,5.07,0.38,.287,.367,.486,.366,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,The Seals Guys,5090,543401,kipnija01,$13.69,144.67,549.30,143.24,25.68,3.73,15.37,,81.12,69.47,20.95,5.40,57.16,2.20,5.58,4.82,2.62,.261,.333,.405,.329,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,The Seals Guys,4575,445276,janseke01,$13.51,,,,,,,,,,,,,,,,,,,,,59.85,62.01,39.87,5.05,90.39,25.15,0.89,2.39,17.44,3.56,2.33,17.56,1.049,2.53,2.53
Victor Martínez,C/DH,Tigers,Big Poison,101,400121,martivi01,$13.45,133.03,425.43,127.09,26.59,0.83,12.64,,57.65,69.35,1.69,0.49,37.88,3.72,1.76,4.28,0.62,.299,.355,.454,.351,,,,,,,,,,,,,,,
Evan Longoria,3B/DH,Rays,With the 5th Pick Truck Selects,583,446334,longoev01,$13.43,126.96,452.64,122.28,27.56,1.56,23.95,,69.76,85.29,5.08,2.86,60.97,7.27,5.07,4.95,0.38,.270,.359,.497,.364,,,,,,,,,,,,,,,
Josh Johnson,SP,Blue Jays,SportsWiseGuy.com,1950,435178,johnsjo09,$13.42,,,,,,,,,,,,,,,,,,,,,30.94,171.50,160.81,14.76,147.68,54.20,4.90,4.24,68.96,10.64,8.69,0.20,1.254,3.62,3.43
Joe Nathan,RP,Rangers,Big Chee,1486,150274,nathajo01,$13.38,,,,,,,,,,,,,,,,,,,,,60.24,61.81,54.56,7.30,64.37,17.09,1.80,2.41,23.56,3.13,2.94,30.77,1.159,3.43,3.41
Jimmy Rollins,SS,Phillies,Big Poison,2345,276519,rolliji01,$12.91,140.24,556.06,139.13,26.87,3.43,16.81,,82.25,61.31,22.99,5.41,53.61,2.87,1.76,3.30,2.13,.250,.315,.402,.319,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,SportsWiseGuy.com,431,446308,wietema01,$12.83,139.45,498.48,127.91,26.35,0.95,19.81,,64.12,71.02,2.34,0.71,53.56,4.43,3.16,3.58,0.47,.257,.330,.432,.331,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,SportsWiseGuy.com,1836,518692,freemfr01,$12.68,150.48,535.49,146.27,32.19,1.27,22.08,,77.97,83.42,3.70,1.82,58.05,3.89,6.24,5.78,0.55,.273,.347,.462,.350,,,,,,,,,,,,,,,
Josh Willingham,DH/LF,Twins,JetBlack,2543,425545,willijo03,$12.68,138.80,498.12,126.05,26.92,1.15,26.91,,74.20,89.93,4.54,1.80,66.92,3.37,10.72,5.66,0.45,.253,.350,.474,.355,,,,,,,,,,,,,,,
Tim Lincecum,SP,Giants,Texas BigSticks,4086,453311,linceti01,$12.61,,,,,,,,,,,,,,,,,,,,,33.25,176.38,158.70,16.55,178.07,71.22,3.74,4.53,74.25,11.08,10.38,0.20,1.304,3.79,3.53
Huston Street,RP,Padres,The Seals Guys,3759,434718,streehu01,$12.48,,,,,,,,,,,,,,,,,,,,,53.88,55.44,45.12,5.80,56.76,14.95,1.43,1.17,19.21,2.92,2.78,28.31,1.084,3.12,3.21
Ryan Vogelsong,SP,Giants,Las Vegas Giants,2299,285064,vogelry01,$12.38,,,,,,,,,,,,,,,,,,,,,32.94,174.29,162.94,16.33,142.97,61.79,5.47,6.61,69.36,11.41,8.37,0.20,1.289,3.58,3.76
Melky Cabrera,LF,Blue Jays,Las Vegas Giants,1869,466320,cabreme01,$12.36,136.12,490.10,148.32,29.71,5.23,13.25,,76.28,64.22,10.78,4.81,37.40,4.85,1.40,4.25,3.13,.303,.349,.466,.352,,,,,,,,,,,,,,,
John Axford,RP,Cardinals,RotoValue,3066,446099,axforjo01,$12.18,,,,,,,,,,,,,,,,,,,,,66.00,66.00,55.21,6.20,79.06,29.65,1.87,1.57,24.93,3.89,3.50,28.67,1.286,3.40,3.26
Elvis Andrus,SS,Rangers,Moneyball,4483,462101,andruel01,$12.14,148.03,579.40,162.58,26.39,5.33,4.92,,86.68,55.07,23.72,10.07,57.58,0.24,5.31,2.59,10.74,.281,.344,.370,.325,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,Old Hoss,4075,489265,romose01,$11.67,,,,,,,,,,,,,,,,,,,,,64.25,56.08,43.08,4.88,64.51,12.85,1.16,2.07,15.94,3.84,2.28,18.79,0.997,2.56,2.67
Jon Niese,SP,Mets,Big Poison,2094,477003,niesejo01,$11.62,,,,,,,,,,,,,,,,,,,,,32.04,183.61,180.14,19.17,154.96,52.37,3.11,5.55,78.04,10.80,10.02,0.20,1.266,3.83,3.66
Jason Motte,RP,Cardinals,Big Chee,3457,435400,motteja01,$11.58,,,,,,,,,,,,,,,,,,,,,60.83,63.29,49.25,5.94,68.27,17.94,1.71,2.44,20.44,3.67,2.93,20.40,1.061,2.91,3.05
Shin-Soo Choo,CF/RF,Reds,The Seals Guys,1109,425783,choosh01,$11.40,139.53,517.30,142.61,29.49,3.19,16.85,,71.73,64.48,15.63,6.32,63.00,3.78,10.66,2.57,1.12,.276,.364,.443,.355,,,,,,,,,,,,,,,
Coco Crisp,CF/DH,Athletics,RotoValue,4850,424825,crispco01,$11.39,124.52,474.16,123.06,24.17,5.12,10.44,,67.78,50.84,34.52,6.11,43.99,1.21,1.10,3.92,4.44,.260,.319,.398,.327,,,,,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,SportsWiseGuy.com,3738,429783,betanra01,$11.30,,,,,,,,,,,,,,,,,,,,,61.93,61.65,54.04,7.30,66.39,13.84,2.60,0.74,21.72,3.24,2.49,24.22,1.101,3.17,3.07
Kyle Lohse,SP,Brewers,SportsWiseGuy.com,3471,346798,lohseky01,$11.25,,,,,,,,,,,,,,,,,,,,,32.17,181.93,182.93,18.58,119.80,41.72,1.58,3.94,75.93,11.34,7.60,0.20,1.235,3.76,3.84
Martín Prado,2B/3B/LF,Diamondbacks,Old Hoss,1843,445988,pradoma01,$11.21,144.94,576.17,167.22,36.24,4.52,12.91,,80.69,66.64,7.83,4.58,46.20,2.01,2.40,5.77,3.12,.290,.341,.436,.339,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,The Seals Guys,2172,136860,beltrca01,$11.07,134.18,496.76,135.14,28.46,3.01,21.51,,69.67,76.72,7.86,3.55,60.82,9.79,2.83,3.95,1.05,.272,.352,.471,.352,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,Dodger Blue,3636,471083,montemi01,$11.03,129.63,448.70,123.20,27.21,1.84,14.43,,59.72,71.23,1.33,0.89,52.97,5.83,7.44,3.07,0.91,.275,.358,.440,.347,,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,RotoValue,1706,116338,hunteto01,$10.93,140.42,519.35,146.51,25.65,1.45,17.06,,71.55,78.80,7.44,4.57,46.41,2.50,5.93,3.42,1.31,.282,.345,.436,.341,,,,,,,,,,,,,,,
Jon Lester,SP,Red Sox,SportsWiseGuy.com,74,452657,lestejo01,$10.87,,,,,,,,,,,,,,,,,,,,,34.61,195.07,188.54,20.02,171.97,69.62,1.26,6.99,86.48,12.91,9.82,0.20,1.323,3.99,3.83
Carlos Gómez,CF,Brewers,Texas BigSticks,3164,460576,gomezca01,$10.70,137.94,466.45,116.13,21.45,3.95,16.19,,69.50,53.63,28.80,6.69,30.44,1.40,6.64,3.13,6.57,.249,.299,.416,.319,,,,,,,,,,,,,,,
Shaun Marcum,SP,Mets,,706,451788,marcush01,$10.38,,,,,,,,,,,,,,,,,,,,,27.98,153.80,142.30,17.13,128.20,44.58,2.56,3.31,61.95,9.24,6.45,0.18,1.215,3.63,3.77
Nori Aoki,RF,Brewers,Texas BigSticks,5569,493114,aokino01,$9.95,142.33,508.40,142.72,32.15,3.40,10.62,,75.41,51.72,21.71,6.88,43.75,1.82,9.70,4.36,5.42,.281,.343,.420,.340,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,Big Poison,743,431094,hillaa01,$9.91,140.45,544.51,143.35,31.23,3.06,19.39,,76.74,69.56,11.23,4.81,43.44,3.92,5.94,3.90,1.98,.263,.321,.439,.329,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/LF/RF,Angels,With the 5th Pick Truck Selects,1675,444432,trumbma01,$9.70,137.74,496.77,129.27,23.01,1.95,26.22,,62.04,82.69,5.19,3.55,33.37,3.96,4.02,2.93,0.56,.260,.310,.473,.333,,,,,,,,,,,,,,,
Edwin Jackson,SP,Cubs,Big Chee,3619,429719,jacksed01,$9.61,,,,,,,,,,,,,,,,,,,,,33.39,189.21,182.36,18.77,158.55,62.34,4.16,3.22,81.51,10.73,10.19,0.20,1.293,3.88,3.69
Jaime García,SP,Cardinals,,3467,448802,garcija02,$9.37,,,,,,,,,,,,,,,,,,,,,27.25,154.33,154.40,11.30,126.06,43.63,2.09,2.00,60.26,10.42,7.20,0.20,1.283,3.51,3.26
Jesus Montero,C/DH,Mariners,With the 5th Pick Truck Selects,275,524968,monteje01,$9.26,131.33,481.26,128.54,22.67,0.73,17.19,,53.82,65.79,1.76,1.25,35.96,4.58,3.31,4.55,0.74,.267,.319,.424,.321,,,,,,,,,,,,,,,
Jim Johnson,RP,Orioles,Texas BigSticks,381,462382,johnsji04,$8.97,,,,,,,,,,,,,,,,,,,,,61.64,67.67,63.37,4.46,46.07,17.54,1.81,2.26,24.27,3.30,2.80,26.49,1.196,3.23,3.39