Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
LaMarcus Aldridge,PF,Spurs,Schellackers,2140,72,500,1049,47.66,220,271,81.18,1243,523,139,46,88,134,17.26,7.26,1.93,1.861,32:26
Kyle Anderson,SF,Spurs,Buchanalia,3096,72,93,209,44.50,45,57,78.95,246,208,91,51,26,77,3.42,2.89,1.26,1.069,14:10
Joel Anthony,C,Spurs,,2236,19,10,16,62.50,5,8,62.50,25,31,3,2,6,8,1.32,1.63,0.16,0.421,6:25
Ryan Arcidiacono,PG,Spurs,,3450,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,SF,Spurs,,3451,67,103,234,44.02,28,34,82.35,303,98,46,20,28,48,4.52,1.46,0.69,0.716,12:03
Jaron Blossomgame,SF,Spurs,,3564,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,C,Spurs,,110,,,,,,,,,,,,,,,,,,0:00
Bryn Forbes,PG,Spurs,,3452,36,36,99,36.36,5,6,83.33,94,23,23,1,,1,2.61,0.64,0.64,0.028,7:55
Jimmer Fredette,SG,Spurs,,2689,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,C,Spurs,Buchanalia,134,64,303,604,50.17,130,184,70.65,792,501,150,24,70,94,12.38,7.83,2.34,1.469,25:25
Manu Ginobili,SG,Spurs,,137,69,171,439,38.95,86,107,80.37,517,157,183,82,16,98,7.49,2.28,2.65,1.420,18:43
Danny Green,SG,Spurs,,2398,68,176,449,39.20,27,32,84.38,497,224,124,70,57,127,7.31,3.29,1.82,1.868,26:34
Livio Jean-Charles,SF,Spurs,,2897,,,,,,,,,,,,,,,,,,0:00
Nicolas Laprovittola,PG,Spurs,,3449,18,20,47,42.55,9,9,100.00,59,10,28,4,1,5,3.28,0.56,1.56,0.278,9:40
David Lee,PF,Spurs,Schellackers,1974,79,248,420,59.05,80,113,70.80,576,441,124,31,40,71,7.29,5.58,1.57,0.899,18:42
Kawhi Leonard,SF,Spurs,Def Fresh Flow,2626,74,636,1312,48.48,469,533,87.99,1888,430,260,133,55,188,25.51,5.81,3.51,2.541,33:26
Patty Mills,PG,Spurs,,2472,80,273,621,43.96,66,80,82.50,759,141,280,65,3,68,9.49,1.76,3.50,0.850,21:56
Dejounte Murray,PG,Spurs,,3363,38,50,116,43.10,21,30,70.00,130,42,48,8,6,14,3.42,1.11,1.26,0.368,8:28
Youssou Ndoye,C,Spurs,,3314,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Spurs,Team Erik,297,63,265,569,46.57,85,117,72.65,638,113,285,34,2,36,10.13,1.79,4.52,0.571,25:11
Brandon Paul,SG,Spurs,,3431,,,,,,,,,,,,,,,,,,0:00
Ryan Richards,PF,Spurs,,2548,,,,,,,,,,,,,,,,,,0:00
Keifer Sykes,PG,Spurs,,3313,,,,,,,,,,,,,,,,,,0:00
Deshaun Thomas,SF,Spurs,,2898,,,,,,,,,,,,,,,,,,0:00
Derrick White,PG,Spurs,,3531,,,,,,,,,,,,,,,,,,0:00
