Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Luis Arraez,2B/3B/LF,Twins,,12358,,,,,,,,,,,121,428,126,2,42,2,.294
Willians Astudillo,1B/3B/C,Twins,,12114,,,,,,,,,,,72,208,49,7,21,,.236
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,61,235,72,19,32,9,.306
Jake Cave,CF/LF/RF,Twins,,9714,,,,,,,,,,,76,164,31,3,13,1,.189
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,,23,59,8,2,3,,.136
Josh Donaldson,3B,Twins,,4806,,,,,,,,,,,135,457,113,26,72,,.247
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,,36,99,23,5,10,1,.232
Mitch Garver,C,Twins,,10542,,,,,,,,,,,68,207,53,13,34,1,.256
Nick Gordon,2B/CF/SS,Twins,,10638,,,,,,,,,,,73,200,48,4,23,10,.240
Ryan Jeffers,C,Twins,,13102,,,,,,,,,,,85,267,53,14,35,,.199
Max Kepler,CF/RF,Twins,,6050,,,,,,,,,,,121,426,90,19,54,10,.211
Alex Kirilloff,1B/LF/RF,Twins,,12619,,,,,,,,,,,59,215,54,8,34,1,.251
Trevor Larnach,CF/LF/RF,Twins,,12899,,,,,,,,,,,79,260,58,7,28,1,.223
Tzu-Wei Lin,SS,Twins,,10967,,,,,,,,,,,1,,,,,,
Jorge Polanco,2B/SS,Twins,,6049,,,,,,,,,,,152,588,158,33,98,11,.269
Rob Refsnyder,1B/CF/LF/RF,Twins,,9551,,,,,,,,,,,51,139,34,2,12,1,.245
JT Riddle,CF,Twins,,10125,,,,,,,,,,,4,6,2,,,,.333
Brent Rooker,LF/RF,Twins,,12398,,,,,,,,,,,58,189,38,9,16,,.201
Ben Rortvedt,C,Twins,,12403,,,,,,,,,,,39,89,15,3,7,,.169
Miguel Sanó,1B,Twins,,6302,,,,,,,,,,,135,470,105,30,75,2,.223
Andrelton Simmons,SS,Twins,,5583,,,,,,,,,,,131,412,92,3,31,1,.223
Aaron Whitefield,CF,Twins,,12559,,,,,,,,,,,,,,,,,
