Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$34.51,34,243.67,961,169,22,242,65,2,15,61,20,,0.960,2.25,.238,3.25,3.35,,,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,453943,frazito01,$30.36,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,88,80,20,8,139,52,2,7,4,,.273,.336,.459,.309,.346
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$23.96,,,,,,,,,,,,,,,,,,114,384,105,25,,25,,54,80,1,3,103,41,4,12,3,,.273,.359,.534,.309,.376
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$19.12,,,,,,,,,,,,,,,,,,152,563,141,25,8,6,,72,48,56,23,117,34,,1,4,9,.250,.288,.355,.304,.290
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$12.91,54,54.00,196,21,1,106,24,,2,12,,36,0.833,2.00,.317,0.86,0.50,,,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$11.86,,,,,,,,,,,,,,,,,,137,493,107,21,1,18,,71,66,12,3,149,44,5,2,5,1,.217,.281,.373,.269,.286
Alfredo Simon,SP,Reds,,412,430580,simonal01,$11.57,32,196.33,819,181,22,127,56,7,12,75,15,,1.207,3.44,.264,4.20,4.42,,,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Reds,,2795,502190,leakemi01,$9.31,33,214.33,902,217,23,164,50,3,13,88,11,,1.246,3.70,.298,3.80,4.01,,,,,,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$7.12,,,,,,,,,,,,,,,,,,121,462,123,25,,8,,44,51,2,3,74,23,1,6,6,2,.266,.305,.372,.298,.296
Homer Bailey,SP,Reds,,2787,456701,baileho02,$5.51,23,145.67,604,134,16,124,45,1,7,60,9,,1.229,3.71,.286,3.88,3.95,,,,,,,,,,,,,,,,,,,,,,
Brayan Pena,C,Reds,,1372,430910,penabr01,$3.56,,,,,,,,,,,,,,,,,,115,348,88,18,1,5,,23,26,2,3,42,20,2,,3,1,.253,.290,.353,.273,.280
Mat Latos,SP,Reds,,3926,502009,latosma01,$1.24,16,102.33,420,92,9,74,26,2,2,37,5,,1.153,3.25,.269,3.56,4.02,,,,,,,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$1.21,,,,,,,,,,,,,,,,,,112,357,87,20,,9,,28,45,,2,94,31,1,4,4,1,.244,.307,.375,.302,.299
Joey Votto,1B,Reds,,2825,458015,vottojo01,$0.01,,,,,,,,,,,,,,,,,,62,220,56,16,,6,,32,23,1,1,49,47,2,3,2,,.255,.390,.409,.299,.355
Chris Heisey,LF,Reds,,2866,502317,heisech01,$0.00,,,,,,,,,,,,,,,,,,119,275,61,15,2,8,,34,22,9,2,64,15,,2,2,5,.222,.261,.378,.259,.284
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$0.00,,,,,,,,,,,,,,,,,,147,506,112,18,5,4,,48,38,7,,79,25,3,7,,5,.221,.265,.300,.255,.256
Kristopher Negrón,CF,Reds,,2846,502117,negrokr01,$0.00,,,,,,,,,,,,,,,,,,49,144,39,10,1,6,,19,17,5,,40,12,,1,,1,.271,.329,.479,.337,.358
Tucker Barnhart,C,Reds,,5256,571466,,$-3.08,,,,,,,,,,,,,,,,,,21,54,10,,,1,,3,1,,,10,4,1,,,2,.185,.233,.241,.209,.214
Dylan Axelrod,RP,Reds,,804,518420,axelrdy01,$-3.65,5,18.33,72,14,5,20,4,1,,6,2,,0.982,2.95,.209,4.95,2.53,,,,,,,,,,,,,,,,,,,,,,
Ramon Santiago,3B/SS,Reds,,1246,421124,santira01,$-4.03,,,,,,,,,,,,,,,,,,75,179,44,8,,2,,20,17,2,1,38,24,,3,1,7,.246,.332,.324,.300,.307
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-4.06,54,62.67,275,56,13,75,31,3,1,34,1,,1.388,4.88,.277,4.79,3.37,,,,,,,,,,,,,,,,,,,,,,
Skip Schumaker,2B/CF,Reds,,3512,435401,schumsk01,$-4.24,,,,,,,,,,,,,,,,,,83,247,58,12,,2,,22,22,2,1,50,18,,1,2,3,.235,.284,.308,.284,.268
Jumbo Diaz,RP,Reds,,4534,471822,,$-4.50,36,34.67,141,29,3,37,14,4,,13,,,1.240,3.38,.299,2.96,3.04,,,,,,,,,,,,,,,,,,,,,,
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$-5.08,13,63.33,280,62,12,61,35,2,1,32,2,,1.532,4.55,.292,5.25,4.23,,,,,,,,,,,,,,,,,,,,,,
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-5.10,62,56.67,251,62,6,48,24,1,3,24,1,,1.518,3.81,.329,4.16,4.34,,,,,,,,,,,,,,,,,,,,,,
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-5.38,40,41.00,183,50,5,42,16,1,1,25,3,,1.610,5.49,.378,3.81,3.69,,,,,,,,,,,,,,,,,,,,,,
Curtis Partch,RP,Reds,,6186,489197,partccu01,$-5.54,6,7.00,30,2,,6,7,,,,1,,1.286,,.118,4.39,5.80,,,,,,,,,,,,,,,,,,,,,,
David Holmberg,SP,Reds,,6212,571787,holmbda01,$-6.03,7,30.00,118,27,8,18,16,1,6,16,2,,1.433,4.80,.271,7.47,5.71,,,,,,,,,,,,,,,,,,,,,,
Manny Parra,RP,Reds,,3108,448159,parrama01,$-6.51,53,36.67,163,39,4,34,18,1,1,19,,1,1.555,4.66,.330,4.14,4.21,,,,,,,,,,,,,,,,,,,,,,
Daniel Corcino,SP,Reds,,5610,542289,,$-6.59,5,18.67,80,13,2,15,10,,1,9,,,1.232,4.34,.212,4.65,4.80,,,,,,,,,,,,,,,,,,,,,,
Pedro Villarreal,SP,Reds,,5556,543881,villape01,$-6.72,12,14.67,49,11,1,12,7,1,1,7,,,1.227,4.30,.357,3.78,4.15,,,,,,,,,,,,,,,,,,,,,,
Ryan Rowland-Smith,RP,Reds,,4270,434884,rowlary01,$-6.89,6,7.33,33,7,,9,4,1,,4,,,1.500,4.91,.350,1.87,3.15,,,,,,,,,,,,,,,,,,,,,,
Nick Christiani,RP,Reds,,5329,543023,chrisni01,$-7.22,10,13.00,57,12,2,8,6,3,,8,,,1.385,5.54,.244,4.56,4.29,,,,,,,,,,,,,,,,,,,,,,
Luis Atilano,SP,Reds,,2419,457447,atilalu01,$-7.36,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Reds,,3010,430652,bourgja01,$-7.95,,,,,,,,,,,,,,,,,,18,33,8,,1,,,5,1,,,6,1,,,,,.242,.265,.303,.296,.253
Jake Elmore,2B,Reds,,5670,518653,elmorja01,$-8.09,,,,,,,,,,,,,,,,,,5,11,2,,,,,,,,,4,1,,,,,.182,.250,.182,.286,.208
Ryan Dennick,RP,Reds,,7118,572810,,$-8.16,8,4.67,25,7,2,3,4,,,6,,,2.357,11.57,.312,9.96,5.88,,,,,,,,,,,,,,,,,,,,,,
Yorman Rodriguez,CF,Reds,,6153,550298,,$-8.21,,,,,,,,,,,,,,,,,,11,27,6,,,,,3,2,,1,12,1,,1,,,.222,.276,.222,.400,.217
Carlos Marmol,RP,Reds,,2598,461791,marmoca01,$-8.35,15,13.33,66,16,3,14,10,2,1,12,,,1.950,8.10,.342,5.95,4.46,,,,,,,,,,,,,,,,,,,,,,
Carlos Contreras,SP,Reds,,6187,542266,,$-8.49,17,19.33,94,19,2,19,17,,,14,,,1.862,6.52,.304,5.12,5.14,,,,,,,,,,,,,,,,,,,,,,
Trevor Bell,RP,Reds,,1641,457707,belltr01,$-8.58,2,0.67,9,5,,,2,,,5,,,10.500,67.50,.714,12.10,8.07,,,,,,,,,,,,,,,,,,,,,,
Neftali Soto,1B,Reds,,2838,519304,sotone01,$-8.65,,,,,,,,,,,,,,,,,,21,30,3,1,,,,1,1,1,,8,,,,1,,.100,.097,.133,.130,.106
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-9.05,,,,,,,,,,,,,,,,,,26,48,9,3,,,,3,2,,,17,2,,,,,.188,.220,.250,.290,.211
Sean Marshall,RP,Reds,,2599,445156,marshse01,$-9.19,15,14.00,80,23,1,14,12,,2,12,,,2.500,7.71,.431,5.03,5.40,,,,,,,,,,,,,,,,,,,,,,
Donald Lutz,LF,Reds,,5557,544371,lutzdo01,$-10.55,,,,,,,,,,,,,,,,,,28,51,9,4,,,,2,1,,,19,3,1,,,,.176,.222,.255,.281,.206
