Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$35.14,,,,,,,,,,,,,,,,,,157,602,173,39,9,36,,111,16,2,83,6,10,10,,.287,.377,.561,.399
Adam Jones,CF,Orioles,,472,430945,jonesad01,$26.40,,,,,,,,,,,,,,,,,,159,644,181,30,2,29,,96,7,1,19,1,12,7,,.281,.311,.469,.336
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$25.06,,,,,,,,,,,,,,,,,,149,575,156,27,5,16,,70,39,5,49,5,3,7,,.271,.328,.419,.336
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$16.74,,,,,,,,,,,,,,,,,,133,471,142,29,4,5,,53,28,5,24,2,4,3,,.301,.339,.412,.338
Leonys Martin,CF,Rangers,,5493,547982,martile01,$14.08,,,,,,,,,,,,,,,,,,155,533,146,13,7,7,,40,31,12,39,3,2,2,7,.274,.321,.364,.309
George Springer,CF,Astros,,5594,543807,,$9.72,,,,,,,,,,,,,,,,,,78,295,68,8,1,20,,51,5,2,39,4,9,2,,.231,.336,.468,.345
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$9.37,,,,,,,,,,,,,,,,,,126,463,114,21,3,9,,47,19,5,66,2,,6,1,.246,.336,.363,.317
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$9.10,,,,,,,,,,,,,,,,,,120,260,70,4,4,1,,24,36,7,22,,,2,6,.269,.317,.327,.314
Dayan Viciedo,LF/CF,White Sox,,4959,493364,vicieda01,$8.72,,,,,,,,,,,,,,,,,,145,523,121,22,3,21,,58,,1,32,3,5,3,,.231,.281,.405,.295
Austin Jackson,CF,Mariners,,1253,457706,jacksau01,$8.55,,,,,,,,,,,,,,,,,,154,597,153,30,6,4,,47,20,6,47,,2,9,1,.256,.308,.347,.295
Adam Eaton,CF,White Sox,,5316,594809,eatonad02,$8.17,,,,,,,,,,,,,,,,,,123,486,146,26,10,1,,35,15,9,43,,5,2,2,.300,.361,.401,.339
Dexter Fowler,CF,Astros,,3829,451594,fowlede01,$7.33,,,,,,,,,,,,,,,,,,116,434,120,21,4,8,,35,11,4,66,2,3,1,1,.276,.374,.399,.348
Desmond Jennings,CF,Rays,,598,457775,jennide01,$6.62,,,,,,,,,,,,,,,,,,123,479,117,30,2,10,,36,15,6,47,,6,1,9,.244,.314,.378,.312
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$6.21,,,,,,,,,,,,,,,,,,104,346,78,21,1,18,,40,4,,29,2,1,,,.225,.287,.448,.317
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$4.90,,,,,,,,,,,,,,,,,,108,331,87,16,8,10,,35,5,4,23,2,3,2,5,.263,.310,.450,.326
Jordan Schafer,CF,Twins,,1866,457788,schafjo02,$4.30,,,,,,,,,,,,,,,,,,104,210,50,9,1,1,,15,30,7,22,1,,,8,.238,.300,.305,.297
Chris Young,CF,Yankees,,3686,455759,youngch04,$3.95,,,,,,,,,,,,,,,,,,111,325,72,20,,11,,38,8,3,32,2,5,3,1,.222,.298,.385,.300
Michael Bourn,CF,Indians,,3001,456422,bournmi01,$1.98,,,,,,,,,,,,,,,,,,106,444,114,17,10,3,,28,10,6,35,1,3,2,3,.257,.312,.360,.299
Mookie Betts,CF,Red Sox,,7057,605141,,$1.50,,,,,,,,,,,,,,,,,,52,189,55,12,1,5,,18,7,3,21,,2,,1,.291,.366,.444,.360
Craig Gentry,CF,Athletics,,4517,502226,gentrcr01,$1.00,,,,,,,,,,,,,,,,,,94,232,59,6,1,,,12,20,2,17,2,5,,2,.254,.316,.289,.293
Brandon Guyer,LF/CF/RF,Rays,,2691,446386,guyerbr01,$1.00,,,,,,,,,,,,,,,,,,97,259,69,15,1,3,,26,6,1,16,,11,1,7,.266,.327,.367,.318
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$1.00,,,,,,,,,,,,,,,,,,65,221,55,8,,3,,19,11,3,8,3,3,3,2,.249,.278,.326,.269
Endy Chavez,CF,Mariners,,4501,346795,chaveen01,$1.00,,,,,,,,,,,,,,,,,,80,232,64,12,2,2,,23,5,2,15,,,2,9,.276,.306,.371,.306
Alex Presley,CF,Astros,,3388,502100,preslal01,$-0.45,,,,,,,,,,,,,,,,,,89,254,62,6,1,6,,19,5,1,13,,1,2,1,.244,.280,.346,.281
Anthony Gose,CF,Blue Jays,,5104,543238,gosean01,$-0.90,,,,,,,,,,,,,,,,,,94,239,54,8,1,2,,13,15,5,25,,5,1,4,.226,.307,.293,.284
Michael Choice,CF,Rangers,,5049,574831,choicmi01,$-0.99,,,,,,,,,,,,,,,,,,86,253,46,6,1,9,,36,1,,21,,3,3,,.182,.250,.320,.254
Chris Denorfia,CF,Mariners,,3996,456121,denorch01,$-1.29,,,,,,,,,,,,,,,,,,121,330,76,12,4,3,,21,9,3,25,,,1,2,.230,.282,.318,.272
Daniel Robertson,CF,Rangers,,4888,543706,,$-1.30,,,,,,,,,,,,,,,,,,70,177,48,9,1,,,21,6,4,17,,,1,2,.271,.330,.333,.300
Collin Cowgill,CF/RF,Angels,,3704,518577,cowgico01,$-1.61,,,,,,,,,,,,,,,,,,106,260,65,10,1,5,,21,4,,26,,5,,2,.250,.328,.354,.312
John Mayberry,LF/CF,Blue Jays,,2368,460055,maybejo02,$-2.74,,,,,,,,,,,,,,,,,,78,146,31,10,,7,,23,,,20,,1,1,,.212,.310,.425,.320
Rusney Castillo,CF,Red Sox,,11266,628329,,$-3.78,,,,,,,,,,,,,,,,,,10,36,12,1,,2,,6,3,,3,,1,,,.333,.400,.528,.422
Jordan Danks,CF,White Sox,,926,458668,danksjo02,$-3.88,,,,,,,,,,,,,,,,,,51,117,26,2,,2,,10,5,3,14,1,,1,,.222,.303,.291,.268
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-3.89,,,,,,,,,,,,,,,,,,127,384,76,19,2,1,,30,8,,31,1,5,2,1,.198,.265,.266,.247
Nyjer Morgan,CF,Indians,,2533,460579,morgany01,$-4.06,,,,,,,,,,,,,,,,,,15,41,14,1,,1,,6,3,,7,,,1,3,.341,.404,.439,.402
Aaron Hicks,CF,Twins,,5349,543305,hicksaa01,$-4.09,,,,,,,,,,,,,,,,,,69,186,40,8,,1,,18,4,3,36,,,1,2,.215,.338,.274,.290
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-4.50,,,,,,,,,,,,,,,,,,53,116,31,9,,2,,7,1,2,4,,1,1,,.267,.295,.397,.295
Antoan Richardson,CF,Yankees,,5386,460322,richaan01,$-5.21,,,,,,,,,,,,,,,,,,13,16,5,,,,,1,5,,1,,,,,.312,.353,.312,.379
Ezequiel Carrera,CF/RF,Tigers,,4331,485567,carreez01,$-5.55,,,,,,,,,,,,,,,,,,45,69,18,4,1,,,2,7,1,3,1,1,,,.261,.301,.348,.301
Tyler Holt,CF,Indians,,6420,534627,,$-5.97,,,,,,,,,,,,,,,,,,36,71,19,2,,,,2,2,2,3,,1,,1,.268,.303,.296,.268
Tony Campana,CF,Angels,,2684,542999,campato01,$-6.13,,,,,,,,,,,,,,,,,,44,75,14,1,1,,,5,4,2,,,1,,,.187,.197,.227,.189
Alfredo Marte,CF,Angels,,3691,501245,marteal01,$-6.36,,,,,,,,,,,,,,,,,,44,106,18,5,1,2,,9,1,,6,,1,,1,.170,.219,.292,.230
Zoilo Almonte,CF,Yankees,,5378,501660,almonzo01,$-6.76,,,,,,,,,,,,,,,,,,13,36,5,,,1,,3,1,,,,,,,.139,.139,.222,.162
Quintin Berry,CF,Orioles,,2351,450641,berryqu01,$-6.91,,,,,,,,,,,,,,,,,,10,2,,,,,,,1,,,,,,,,,,.125
Jairo Beras,CF,Rangers,,5658,,,$-7.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Brown,CF,Red Sox,,4848,446395,brownco01,$-7.17,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,
Darin Mastroianni,CF,Blue Jays,,771,518991,mastrda01,$-7.28,,,,,,,,,,,,,,,,,,21,43,5,,,1,,2,1,,1,,,,,.116,.136,.186,.149
