Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,141,488,151,35,101,84,13,.309
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,,,,,,,,,,,131,514,149,14,76,58,9,.290
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,134,476,125,17,64,73,13,.263
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,144,482,107,27,78,80,6,.222
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,107,389,96,27,64,71,3,.247
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,124,450,117,13,59,51,6,.260
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,104,356,86,14,53,40,1,.242
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,115,380,94,7,46,47,4,.247
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,103,368,77,13,35,54,3,.209
Ronald Torreyes,2B,Phillies,,5262,591720,,$-0.00,,,,,,,,,,,111,318,77,7,30,41,2,.242
Travis Jankowski,CF,Phillies,,6470,608671,,$-0.00,,,,,,,,,,,76,131,33,1,24,10,5,.252
Nick Maton,SS,Phillies,,13072,665155,,$-0.00,,,,,,,,,,,52,117,30,2,16,14,2,.256
Matt Vierling,LF,Phillies,,12605,663837,,$-0.00,,,,,,,,,,,34,71,23,2,11,6,2,.324
Luke Williams,3B,Phillies,,13073,663897,,$-0.00,,,,,,,,,,,58,98,24,1,8,6,2,.245
Roman Quinn,CF,Phillies,,6510,596451,,$-0.00,,,,,,,,,,,28,52,9,,8,2,4,.173
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,,,,,,,,,,,20,52,12,1,7,4,,.231
Andrew Knapp,C,Phillies,,11137,595284,,$-0.00,,,,,,,,,,,62,145,22,2,13,11,,.152
Matt Joyce,LF,Phillies,,623,459964,joycema01,$-0.00,,,,,,,,,,,43,55,5,2,6,7,,.091
Mickey Moniak,CF,Phillies,,12583,666160,,$-0.00,,,,,,,,,,,21,33,3,1,3,3,,.091
Scott Kingery,CF,Phillies,,11701,664068,,$-0.00,,,,,,,,,,,15,19,1,,1,,,.053
