Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jonathan Schoop,1B/2B,Tigers,,5830,570731,schoojo01,$12.84,,,,,,,,,,,,,,,,156,623,173,30,1,22,5,85,84,2,,37,,6,8,,.278,.320,.435,.336
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$12.70,,,,,,,,,,,,,,,,156,557,133,23,3,23,6,88,67,20,5,98,3,8,6,2,.239,.356,.415,.353
Eric Haase,C/LF,Tigers,,10012,606992,,$5.15,,,,,,,,,,,,,,,,98,351,81,12,1,22,4,48,61,2,,26,,2,2,,.231,.286,.459,.330
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$2.38,,,,,,,,,,,,,,,,149,557,151,42,3,16,4,75,67,,,65,1,4,,,.271,.351,.443,.354
Akil Baddoo,CF/LF,Tigers,,12928,668731,,$2.27,,,,,,,,,,,,,,,,124,413,107,20,7,13,1,60,55,18,4,45,1,,3,,.259,.330,.436,.341
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-5.12,,,,,,,,,,,,,,,,130,472,121,16,,15,3,48,75,,,40,,5,9,,.256,.316,.386,.314
Willi Castro,2B/SS,Tigers,,11084,650489,,$-10.34,,,,,,,,,,,,,,,,125,413,91,15,6,9,2,56,38,9,4,23,1,8,3,3,.220,.271,.351,.279
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$-11.61,,,,,,,,,,,,,,,,90,290,62,11,2,9,2,39,33,14,5,29,,4,2,,.214,.292,.359,.298
Jake Rogers,C,Tigers,,12044,668670,,$-13.31,,,,,,,,,,,,,,,,38,113,27,5,3,6,,17,17,1,,11,,,,3,.239,.299,.496,.344
Wilson Ramos,C,Tigers,,1523,467092,ramoswi01,$-14.18,,,,,,,,,,,,,,,,44,151,31,5,,8,1,15,20,,,9,,,1,,.205,.248,.397,.284
Dustin Garneau,C,Tigers,,7129,572863,,$-16.79,,,,,,,,,,,,,,,,20,62,13,5,,6,,9,11,,,3,,1,2,,.210,.250,.581,.336
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-17.94,,,,,,,,,,,,,,,,106,315,89,13,1,3,4,35,37,1,1,14,,1,5,4,.283,.307,.359,.306
Grayson Greiner,C,Tigers,,10569,606988,,$-19.85,,,,,,,,,,,,,,,,31,72,17,4,,1,,7,7,,,9,,,,1,.236,.317,.333,.298
Derek Hill,CF,Tigers,,12519,656537,,$-22.00,,,,,,,,,,,,,,,,49,139,36,3,3,3,,19,14,6,3,10,,1,,,.259,.313,.388,.310
Victor Reyes,CF/LF/RF,Tigers,,10252,622682,,$-22.02,,,,,,,,,,,,,,,,76,209,54,10,4,5,4,26,22,5,1,8,,,1,2,.258,.282,.416,.323
Daz Cameron,RF,Tigers,,12479,663662,,$-24.29,,,,,,,,,,,,,,,,35,103,20,5,,4,,16,13,6,,10,,2,,,.194,.278,.359,.296
Zack Short,SS,Tigers,,12563,670097,,$-26.18,,,,,,,,,,,,,,,,61,156,22,4,,6,,21,20,2,,22,1,,6,,.141,.239,.282,.235
Nomar Mazara,RF,Tigers,,6744,608577,,$-27.37,,,,,,,,,,,,,,,,50,165,35,5,2,3,1,12,19,,,15,,,1,,.212,.276,.321,.273
JaCoby Jones,CF,Tigers,,11395,592444,,$-29.84,,,,,,,,,,,,,,,,36,100,17,2,,2,2,9,9,2,2,5,,,,,.170,.210,.250,.219
Renato Núñez,1B/DH,Tigers,,9535,600524,,$-32.78,,,,,,,,,,,,,,,,14,53,10,3,,4,,7,7,,,1,,1,,,.189,.218,.472,.288
Isaac Paredes,3B,Tigers,,12184,670623,,$-32.78,,,,,,,,,,,,,,,,23,72,15,3,1,1,,7,5,,,10,1,1,2,,.208,.306,.319,.278
Jacob Robson,RF,Tigers,,12482,,,$-33.25,,,,,,,,,,,,,,,,4,7,,,,,,1,,,,,,,,,,,,
