Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$23.29,,,,,,,,,,,,137,510,167,9,88,75,1,.327
Victor Martínez,C,Red Sox,,101,400121,martivi01,$20.93,,,,,,,,,,,,127,493,149,20,64,79,1,.302
Brian McCann,C,Braves,,1824,435263,mccanbr01,$18.44,,,,,,,,,,,,143,479,129,21,63,77,5,.269
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$17.07,,,,,,,,,,,,108,406,124,18,58,67,,.305
Mike Napoli,1B/C,Angels,,1665,435063,napolmi01,$15.16,,,,,,,,,,,,140,453,108,26,60,68,4,.238
John Buck,C,Blue Jays,,720,407833,buckjo01,$14.79,,,,,,,,,,,,118,409,115,20,53,66,,.281
Miguel Olivo,C,Rockies,,3787,400018,olivomi01,$12.81,,,,,,,,,,,,112,394,106,14,55,58,7,.269
Geovany Soto,C,Cubs,,2643,434567,sotoge01,$10.72,,,,,,,,,,,,105,322,90,17,47,53,,.280
Kurt Suzuki,C,Athletics,,4816,435559,suzukku01,$10.68,,,,,,,,,,,,131,495,120,13,55,71,3,.242
Jorge Posada,C,Yankees,,277,120691,posadjo01,$10.36,,,,,,,,,,,,120,383,95,18,49,57,3,.248
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$9.20,,,,,,,,,,,,121,371,112,8,43,53,,.302
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$8.41,,,,,,,,,,,,128,474,128,9,43,56,3,.270
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$7.44,,,,,,,,,,,,136,465,122,6,34,62,8,.262
John Jaso,C,Rays,,4900,444379,jasojo01,$7.07,,,,,,,,,,,,109,339,89,5,57,44,4,.263
Rod Barajas,C,Dodgers,,2103,150148,barajro01,$6.10,,,,,,,,,,,,99,313,75,17,39,47,,.240
Ryan Doumit,C/RF,Pirates,,3287,425491,doumiry01,$5.82,,,,,,,,,,,,124,406,102,13,42,45,1,.251
Ramon Hernandez,C,Reds,,2812,150421,hernara02,$5.48,,,,,,,,,,,,97,313,93,7,30,48,,.297
Matt Wieters,C,Orioles,,431,446308,wietema01,$5.25,,,,,,,,,,,,130,446,111,11,37,55,,.249
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$4.29,,,,,,,,,,,,85,297,79,9,36,43,,.266
Yorvit Torrealba,C,Padres,,3954,150275,torreyo01,$4.21,,,,,,,,,,,,95,325,88,7,31,37,7,.271
Ivan Rodriguez,C,Nationals,,2483,121358,rodriiv01,$3.56,,,,,,,,,,,,111,398,106,4,32,49,2,.266
Jason Kendall,C,Royals,,1371,116974,kendaja01,$3.30,,,,,,,,,,,,118,434,111,,39,37,12,.256
Chris Snyder,C,Pirates,,3641,430965,snydech02,$2.67,,,,,,,,,,,,105,319,66,15,34,48,,.207
Nick Hundley,C,Padres,,3944,460026,hundlni01,$2.54,,,,,,,,,,,,85,273,68,8,33,43,,.249
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$2.35,,,,,,,,,,,,70,203,61,5,25,40,,.300
Russell Martin,C,Dodgers,,4629,431145,martiru01,$2.34,,,,,,,,,,,,97,331,82,5,45,26,6,.248
Ronny Paulino,C,Marlins,,1968,425661,pauliro01,$1.00,,,,,,,,,,,,91,316,82,4,31,37,1,.259
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$1.00,,,,,,,,,,,,93,266,72,,27,38,1,.271
Bengie Molina,C,Rangers,,4105,134260,molinbe01,$1.00,,,,,,,,,,,,118,377,94,5,27,36,,.249
Alex Avila,C,Tigers,,1191,488671,avilaal01,$-0.50,,,,,,,,,,,,104,294,67,7,28,31,2,.228
Carlos Santana,C,Indians,,1047,467793,santaca01,$-0.53,,,,,,,,,,,,46,150,39,6,23,22,3,.260
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$-0.67,,,,,,,,,,,,75,277,70,4,24,26,4,.253
Ramon Castro,C,White Sox,,876,135783,castrra01,$-0.83,,,,,,,,,,,,37,115,32,8,18,21,1,.278
George Kottaras,C,Brewers,,3120,435459,kottage01,$-1.68,,,,,,,,,,,,67,212,43,9,24,26,2,.203
Will Rhymes,2B/C,Tigers,,1222,489242,rhymewi01,$-1.98,,,,,,,,,,,,54,191,58,1,30,19,,.304
David Ross,C,Braves,,1828,424325,rossda01,$-2.17,,,,,,,,,,,,59,121,35,2,15,28,,.289
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$-2.33,,,,,,,,,,,,61,188,37,9,20,27,1,.197
Josh Thole,C,Mets,,2121,489365,tholejo01,$-2.83,,,,,,,,,,,,73,202,56,3,17,17,1,.277
Lou Marson,C,Indians,,1041,453974,marsolo01,$-2.92,,,,,,,,,,,,87,262,51,3,29,22,8,.195
Jason Varitek,C,Red Sox,,106,123660,varitja01,$-3.16,,,,,,,,,,,,39,112,26,7,18,16,,.232
Matt Treanor,C,Rangers,,4457,276354,treanma01,$-3.25,,,,,,,,,,,,82,237,50,5,22,27,1,.211
Gerald Laird,C,Tigers,,1200,408042,lairdge01,$-3.57,,,,,,,,,,,,89,270,56,5,22,25,3,.207
Brian Schneider,C,Phillies,,2313,150411,schnebr01,$-4.26,,,,,,,,,,,,47,125,30,4,17,15,,.240
Jose Molina,C,Blue Jays,,728,150040,molinjo01,$-4.37,,,,,,,,,,,,57,167,41,6,13,12,1,.246
Eli Whiteside,C,Giants,,4110,434630,whiteel03,$-4.45,,,,,,,,,,,,56,126,30,4,19,10,1,.238
Jake Fox,1B/C,Orioles,,4807,444844,foxja02,$-4.52,,,,,,,,,,,,77,198,43,7,21,22,,.217
Brayan Pena,C,Royals,,1372,430910,penabr01,$-4.77,,,,,,,,,,,,60,158,40,1,11,19,2,.253
Bobby Wilson,C,Angels,,1669,435064,wilsobo02,$-5.09,,,,,,,,,,,,40,96,22,4,12,15,,.229
Humberto Quintero,C,Astros,,2961,279827,quinthu01,$-5.13,,,,,,,,,,,,88,265,62,4,13,20,,.234
Kelly Shoppach,C,Rays,,563,431159,shoppke01,$-5.26,,,,,,,,,,,,63,158,31,5,17,17,,.196
Gregg Zaun,C,Brewers,,3128,124748,zaungr01,$-5.29,,,,,,,,,,,,28,102,27,2,11,14,,.265
Jeff Mathis,C,Angels,,1664,425772,mathije01,$-5.39,,,,,,,,,,,,68,205,40,3,19,18,3,.195
Brad Davis,C,Marlins,,1964,452238,davisbr03,$-5.86,,,,,,,,,,,,33,109,23,3,8,16,2,.211
Rob Johnson,C,Mariners,,4285,453531,johnsro07,$-5.92,,,,,,,,,,,,61,178,34,2,24,13,1,.191
Craig Tatum,C,Orioles,,429,461874,tatumcr01,$-5.96,,,,,,,,,,,,43,114,32,,11,9,1,.281
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-6.10,,,,,,,,,,,,44,108,30,,6,16,,.278
Koyie Hill,C,Cubs,,2635,425542,hillko01,$-6.10,,,,,,,,,,,,77,215,46,1,18,17,1,.214
Jason Castro,C,Astros,,2953,488771,castrja01,$-6.23,,,,,,,,,,,,67,195,40,2,26,8,,.205
Landon Powell,C,Athletics,,4813,445169,powella01,$-6.32,,,,,,,,,,,,41,112,24,2,13,11,1,.214
Matt Pagnozzi,C,Cardinals,,3496,431166,pagnoma01,$-6.47,,,,,,,,,,,,15,39,14,1,4,10,,.359
Wil Nieves,C,Nationals,,2480,408242,nievewi01,$-6.86,,,,,,,,,,,,59,158,32,3,10,16,,.203
Josh Bard,C,Mariners,,4278,408036,bardjo01,$-6.98,,,,,,,,,,,,39,112,24,3,9,10,,.214
Dane Sardinha,C,Phillies,,2312,400154,sardida01,$-7.21,,,,,,,,,,,,13,39,8,3,5,8,,.205
Corky Miller,C,Reds,,2816,280061,milleco01,$-7.21,,,,,,,,,,,,32,74,18,2,5,9,,.243
Drew Butera,C,Twins,,1511,460077,buterdr01,$-7.24,,,,,,,,,,,,49,142,28,2,12,13,,.197
Max Ramirez,C,Rangers,,4452,445615,ramirma03,$-7.25,,,,,,,,,,,,28,69,15,2,8,8,,.217
Adam Moore,C,Mariners,,4287,446192,mooread01,$-7.27,,,,,,,,,,,,60,205,40,4,12,15,,.195
Henry Blanco,C,Mets,,2104,111072,blanche01,$-7.31,,,,,,,,,,,,50,130,28,2,10,8,1,.215
John Hester,C,Diamondbacks,,3635,452105,hestejo01,$-7.36,,,,,,,,,,,,38,95,20,2,9,7,1,.211
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$-7.50,,,,,,,,,,,,22,79,22,1,5,5,,.278
Taylor Teagarden,C,Rangers,,4456,460003,teagata01,$-7.54,,,,,,,,,,,,28,71,11,4,10,6,,.155
Luke Carlin,C,Indians,,3284,450192,carlilu01,$-7.61,,,,,,,,,,,,6,14,5,2,4,3,,.357
Brett Wallace,1B/C,Astros,,758,477165,wallabr01,$-7.70,,,,,,,,,,,,51,144,32,2,14,13,,.222
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$-7.92,,,,,,,,,,,,7,20,6,1,3,5,,.300
Brett Hayes,C,Marlins,,1966,451109,hayesbr01,$-8.05,,,,,,,,,,,,26,77,16,2,6,6,,.208
Chris Gimenez,C,Indians,,1053,460269,gimench01,$-8.10,,,,,,,,,,,,28,58,11,1,6,8,,.190
Donny Lucy,C,White Sox,,882,455113,lucydo01,$-8.16,,,,,,,,,,,,7,15,5,1,2,2,1,.333
Ryan Budde,C,Angels,,1658,452150,buddery01,$-8.21,,,,,,,,,,,,6,10,4,1,2,3,,.400
J.R. Towles,C,Astros,,2964,453525,towlejr01,$-8.36,,,,,,,,,,,,17,47,9,1,3,8,,.191
Dioner Navarro,C,Rays,,562,425900,navardi01,$-8.37,,,,,,,,,,,,48,124,24,1,11,7,,.194
John Baker,C,Marlins,,1963,434633,bakerjo01,$-8.37,,,,,,,,,,,,23,78,17,,7,6,,.218
Eliezer Alfonzo,C,Mariners,,4277,425769,alfonel01,$-8.43,,,,,,,,,,,,13,41,9,1,4,4,,.220
Jose Morales,C,Twins,,1522,458643,moraljo02,$-8.48,,,,,,,,,,,,19,36,7,,4,7,,.194
Paul Hoover,C,Phillies,,2305,150137,hoovepa01,$-8.52,,,,,,,,,,,,9,22,5,,6,2,,.227
Jason LaRue,C,Cardinals,,3491,150178,larueja01,$-8.52,,,,,,,,,,,,29,56,11,2,3,5,,.196
Mike Redmond,C,Indians,,1046,133226,redmomi01,$-8.53,,,,,,,,,,,,22,63,13,,7,5,,.206
Carlos Maldonado,C,Nationals,,2478,430961,maldoca03,$-8.63,,,,,,,,,,,,4,11,3,1,1,3,,.273
Bryan Anderson,C,Cardinals,,3481,457762,anderbr05,$-8.70,,,,,,,,,,,,15,32,9,,1,4,,.281
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$-8.77,,,,,,,,,,,,11,35,5,2,3,4,,.143
Lucas May,C,Royals,,4631,461315,maylu01,$-8.82,,,,,,,,,,,,12,37,7,,3,6,,.189
Steve Hill,C,Cardinals,,3489,518799,hillst01,$-8.88,,,,,,,,,,,,1,3,1,1,1,1,,.333
Russ Mitchell,C,Dodgers,,4642,452199,mitchru01,$-8.94,,,,,,,,,,,,15,42,6,2,3,4,,.143
Paul Phillips,C,Rockies,,3789,150207,phillpa01,$-9.00,,,,,,,,,,,,12,23,5,,4,1,,.217
Hank Conger,C,Angels,,1659,474233,congeha01,$-9.08,,,,,,,,,,,,13,29,5,,2,5,,.172
Brad Ausmus,C,Dodgers,,4616,110385,ausmubr01,$-9.17,,,,,,,,,,,,21,63,14,,4,2,,.222
Josh Donaldson,C,Athletics,,4806,518626,donaljo02,$-9.22,,,,,,,,,,,,14,32,5,1,1,4,,.156
Eric Sogard,C,Athletics,,4832,519299,sogarer01,$-9.28,,,,,,,,,,,,4,7,3,,,,,.429
Dusty Brown,C,Red Sox,,87,451259,browndu01,$-9.28,,,,,,,,,,,,7,12,3,,,2,,.250
Guillermo Quiroz,C,Mariners,,4292,425565,quirogu01,$-9.34,,,,,,,,,,,,2,7,2,,1,,,.286
Chad Moeller,C,Yankees,,425,150224,moellch01,$-9.36,,,,,,,,,,,,9,14,3,,2,,,.214
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$-9.43,,,,,,,,,,,,12,24,4,,2,2,,.167
Jamie Burke,C,Nationals,,2471,406550,burkeja02,$-9.52,,,,,,,,,,,,1,,,,,,,
Jesus Flores,C,Nationals,,2474,435520,floreje02,$-9.52,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Padres,,3952,455755,stewach01,$-9.52,,,,,,,,,,,,2,,,,,,,
Gustavo Molina,C,Red Sox,,103,435238,molingu01,$-9.55,,,,,,,,,,,,4,7,1,,1,,,.143
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$-9.62,,,,,,,,,,,,8,11,1,,2,,,.091
Mike Nickeas,C,Mets,,2115,435081,nickemi01,$-9.65,,,,,,,,,,,,5,10,2,,,,,.200
Brian Esposito,C,Astros,,2954,449145,esposbr01,$-9.68,,,,,,,,,,,,2,3,,,,,,
Konrad Schmidt,C,Diamondbacks,,3639,520209,schmiko01,$-9.75,,,,,,,,,,,,4,8,1,,,,,.125
Chris Hatcher,C,Marlins,,4924,501822,hatchch02,$-9.85,,,,,,,,,,,,5,6,,,,,,
Kevin Cash,C,Red Sox,,2952,408211,cashke01,$-9.86,,,,,,,,,,,,49,114,19,2,4,5,,.167
Michael McKenry,C,Rockies,,3786,502374,mckenmi01,$-9.96,,,,,,,,,,,,6,8,,,,,,
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$-10.11,,,,,,,,,,,,9,34,4,,2,1,,.118
Jason Jaramillo,C,Pirates,,3289,452232,jaramja01,$-10.12,,,,,,,,,,,,33,87,13,1,2,6,,.149
Mike Rivera,C,Marlins,,279,407576,rivermi02,$-10.28,,,,,,,,,,,,7,14,,,,,,
