Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Kyle Lewis,LF,Mariners,,12477,641786,,$-0.00,58,206,54,11,37,28,5,.262,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,60,203,49,9,35,40,5,.241,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,53,204,52,2,33,24,6,.255,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-0.00,54,182,32,8,19,26,1,.176,,,,,,,,,,
Daniel Vogelbach,DH,Mariners,,6495,596129,,$-0.00,39,115,24,6,16,16,,.209,,,,,,,,,,
José Marmolejos,1B,Mariners,,11204,592530,,$-0.00,35,107,22,6,12,18,,.206,,,,,,,,,,
Sam Haggerty,1B,Mariners,,12521,664059,,$-0.00,13,50,13,1,7,6,4,.260,,,,,,,,,,
Shed Long Jr.,2B,Mariners,,11921,643418,,$-0.00,34,117,20,3,10,9,4,.171,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-0.00,33,75,15,,12,3,3,.200,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-0.00,12,30,5,,2,4,1,.167,,,,,,,,,,
Jake Fraley,RF,Mariners,,11828,641584,,$-0.00,7,26,4,,3,,2,.154,,,,,,,,,,
Mallex Smith,CF,Mariners,,6895,605480,,$-0.00,14,45,6,,2,3,2,.133,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-0.00,5,13,2,,,3,,.154,,,,,,,,,,
Carlos González,RF,Mariners,,3837,471865,gonzaca01,$-0.00,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Mariners,,6506,593700,,$-0.00,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-0.00,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Mariners,,11165,621529,,$-0.00,9,17,3,,,,,.176,,,,,,,,,,
Joseph Odom,C,Mariners,,11991,,,$-0.00,18,39,5,,2,2,,.128,,,,,,,,,,
