Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,124,500,149,31,74,6,.298
Yordan Alvarez,LF,Astros,,12011,,,,,,,,,,,87,313,98,27,78,,.313
Michael Brantley,LF,Astros,,1094,,,,,,,,,,,148,575,179,22,90,3,.311
Alex Bregman,3B/SS,Astros,,11366,,,,,,,,,,,156,554,164,41,112,5,.296
Robinson Chirinos,C,Astros,,2632,,,,,,,,,,,114,366,87,17,58,1,.238
Carlos Correa,SS,Astros,,6438,,,,,,,,,,,75,280,78,21,59,1,.279
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,,,,,,,,,,,69,210,57,9,40,2,.271
Yuli Gurriel,1B/3B,Astros,,11531,,,,,,,,,,,144,564,168,31,104,5,.298
Taylor Jones,1B,Astros,,12012,,,,,,,,,,,,,,,,,
Jake Marisnick,CF,Astros,,5210,,,,,,,,,,,120,292,68,10,34,10,.233
Jack Mayfield,SS,Astros,,11639,,,,,,,,,,,26,64,10,2,5,,.156
Josh Reddick,LF/RF,Astros,,170,,,,,,,,,,,141,501,138,14,56,5,.275
George Springer,CF/RF,Astros,,5594,,,,,,,,,,,122,479,140,39,96,6,.292
Max Stassi,C,Astros,,4815,,,,,,,,,,,51,132,18,1,5,,.136
Myles Straw,LF/SS,Astros,,11977,,,,,,,,,,,56,108,29,,7,8,.269
Garrett Stubbs,C,Astros,,11825,,,,,,,,,,,19,35,7,,2,1,.200
Abraham Toro,3B,Astros,,12206,,,,,,,,,,,25,78,17,2,9,1,.218
Kyle Tucker,RF,Astros,,11965,,,,,,,,,,,22,67,18,4,11,5,.269
