Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$62.74,,,,,,,,,,,,,,,,,,,,,3.63,24.08,20.06,2.83,30.07,6.49,0.30,1.15,9.01,1.81,0.86,,1.103,3.37,3.05
Mookie Betts,RF,Red Sox,,7057,605141,,$50.25,14.75,59.92,17.86,4.48,0.35,2.89,0.48,11.33,9.28,2.35,0.42,7.06,0.79,0.48,0.53,0.04,.298,.373,.529,.396,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$49.07,,,,,,,,,,,,,,,,,,,,,2.95,18.81,15.75,2.00,24.16,4.50,0.08,1.22,6.76,1.59,0.79,,1.077,3.23,2.81
Jacob deGrom,SP,Mets,,9396,594798,,$46.70,,,,,,,,,,,,,,,,,,,,,3.24,21.40,18.99,2.07,23.79,5.66,0.35,0.49,7.83,1.48,1.04,,1.152,3.29,2.95
Juan Soto,LF,Nationals,,12149,665742,,$44.03,18.71,63.58,17.97,3.48,0.35,3.45,0.12,10.75,10.52,0.85,0.34,9.60,1.17,0.17,0.16,0.14,.283,.377,.511,.381,,,,,,,,,,,,,,,
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$40.75,16.06,62.03,17.91,3.57,0.40,2.66,0.37,10.16,9.94,1.49,0.33,7.54,0.37,0.61,0.45,0.05,.289,.369,.488,.378,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$39.75,16.50,61.15,17.28,3.50,0.29,2.87,0.77,10.24,9.61,1.47,0.38,9.34,1.25,0.68,0.38,0.02,.283,.381,.490,.386,,,,,,,,,,,,,,,
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$39.30,15.37,61.88,18.21,3.10,0.75,2.91,0.70,11.30,7.96,1.10,0.58,5.57,0.40,0.93,0.31,0.24,.294,.358,.509,.382,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$38.94,,,,,,,,,,,,,,,,,,,,,3.12,19.81,17.89,2.69,22.55,5.31,0.21,0.71,8.32,1.53,0.92,,1.171,3.78,3.47
Trea Turner,SS,Nationals,,10635,607208,,$38.71,17.04,60.91,16.63,2.91,0.74,1.64,0.77,9.69,6.47,4.79,0.68,5.25,0.19,0.40,0.18,0.19,.273,.333,.426,.356,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$38.66,,,,,,,,,,,,,,,,,,,,,2.99,19.92,18.59,2.48,20.75,4.41,0.13,0.51,8.06,1.48,0.73,,1.155,3.64,3.36
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$38.56,18.31,66.30,18.27,3.70,0.21,3.71,0.52,8.76,10.34,0.75,0.30,6.56,1.96,0.27,0.59,0.04,.276,.340,.505,.361,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$37.44,,,,,,,,,,,,,,,,,,,,,3.23,20.02,18.36,2.06,20.86,5.77,0.30,0.65,7.90,1.48,0.95,,1.205,3.55,3.27
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$36.70,13.73,52.64,15.69,3.29,0.17,3.35,0.66,8.85,10.05,0.40,0.09,5.71,0.67,0.30,0.60,0.04,.298,.366,.558,.401,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$36.08,14.68,59.53,16.61,3.62,0.28,2.71,0.45,10.16,8.03,1.93,0.45,5.85,0.54,0.53,0.57,0.32,.279,.344,.486,.366,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$34.63,13.16,45.67,13.28,2.40,0.38,2.91,0.38,9.18,7.35,2.10,0.35,9.85,1.49,0.83,0.41,0.13,.291,.421,.551,.423,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$34.62,14.34,57.67,14.89,2.91,0.06,4.01,0.29,9.78,10.05,0.28,0.07,6.66,0.52,0.62,0.58,0.04,.258,.338,.520,.368,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$34.47,14.35,54.10,15.48,4.20,0.35,2.65,0.40,9.17,8.21,1.91,0.48,6.59,0.88,0.51,0.47,0.05,.286,.366,.524,.387,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$34.16,,,,,,,,,,,,,,,,,,,,,3.41,19.00,17.81,2.18,20.73,5.16,0.08,0.58,7.83,1.44,0.84,,1.209,3.71,3.30
Bryce Harper,CF/RF,Phillies,,5074,547180,harpebr03,$34.03,15.28,55.01,14.35,3.22,0.11,3.16,0.24,10.05,9.62,1.18,0.44,10.63,1.86,0.43,0.73,0.04,.261,.380,.496,.375,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$32.41,18.97,61.53,14.63,3.29,0.14,3.86,0.31,9.73,10.85,0.59,0.22,8.57,0.25,0.93,0.58,0.01,.238,.337,.484,.357,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$31.15,14.01,54.73,17.28,3.14,0.29,1.72,0.32,8.92,6.85,2.00,0.50,5.20,0.50,0.66,0.34,0.24,.316,.378,.478,.381,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$29.99,16.30,60.39,16.28,3.34,0.22,2.84,0.25,8.86,10.40,0.60,0.36,7.97,1.10,1.94,0.57,0.02,.270,.369,.473,.365,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$29.96,15.64,52.17,14.96,3.20,0.34,2.98,0.33,8.54,10.00,0.23,0.18,5.80,0.75,0.30,0.57,0.10,.287,.357,.533,.381,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$29.61,,,,,,,,,,,,,,,,,,,,,3.76,20.92,20.42,2.42,21.52,6.64,0.40,0.58,9.27,1.42,1.26,,1.294,3.99,3.52
Noah Syndergaard,SP,Mets,,6500,592789,,$28.82,,,,,,,,,,,,,,,,,,,,,2.49,17.87,17.02,1.37,17.80,4.88,0.29,0.68,6.75,1.22,0.74,,1.225,3.40,2.99
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$28.77,16.43,58.29,16.62,4.23,0.17,2.39,0.26,9.05,9.54,0.61,0.25,6.92,0.51,0.67,0.76,0.05,.285,.363,.487,.369,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$27.83,,,,,,,,,,,,,,,,,,,,,3.22,18.64,18.18,1.94,17.06,3.73,0.23,2.75,7.97,1.25,0.75,,1.175,3.85,3.62
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$26.65,18.78,65.88,15.96,3.35,0.42,2.89,0.53,9.58,8.87,1.49,0.42,7.96,0.64,0.72,0.43,0.14,.242,.328,.437,.340,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$26.50,14.99,56.40,13.68,2.66,0.09,3.76,0.42,8.55,10.36,0.16,0.05,5.65,0.26,0.82,0.64,0.04,.243,.317,.493,.351,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$26.20,,,,,,,,,,,,,,,,,,,,,7.54,7.68,6.11,0.87,10.89,2.65,0.20,0.46,2.89,0.52,0.54,4.36,1.141,3.39,2.87
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$26.14,16.11,62.13,17.29,2.42,0.30,2.69,0.47,8.10,9.81,0.27,0.20,5.12,0.28,0.29,0.38,0.06,.278,.334,.457,.348,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$26.00,,,,,,,,,,,,,,,,,,,,,2.99,17.00,16.06,2.14,18.29,4.38,0.31,0.65,7.23,1.22,0.86,,1.202,3.83,3.42
Trevor Story,SS,Rockies,,6508,596115,,$25.71,14.32,52.77,13.83,3.36,0.39,2.91,0.41,7.59,8.66,1.47,0.41,4.54,0.36,0.49,0.24,0.13,.262,.324,.506,.362,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$25.15,,,,,,,,,,,,,,,,,,,,,3.05,17.44,16.29,2.12,19.10,5.26,0.32,0.82,7.52,1.21,0.80,,1.235,3.88,3.48
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$25.06,,,,,,,,,,,,,,,,,,,,,2.48,15.77,15.02,1.90,15.72,3.18,0.08,0.23,6.30,1.16,0.56,,1.154,3.60,3.31
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$24.38,14.01,52.79,15.38,3.57,0.30,2.45,0.39,8.47,7.89,0.67,0.25,7.04,1.18,0.70,0.40,0.01,.291,.379,.510,.385,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$24.32,13.49,48.96,12.61,2.26,0.14,3.32,0.28,8.90,8.18,0.59,0.28,8.29,0.59,0.52,0.44,0.04,.258,.368,.513,.380,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$24.17,14.24,50.39,13.65,2.90,0.24,1.60,0.33,6.47,6.28,0.59,0.20,3.62,0.19,0.77,0.36,0.06,.271,.327,.433,.337,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$24.15,11.64,43.80,10.38,2.21,0.03,2.58,0.19,6.41,7.10,0.24,0.06,4.21,0.11,0.60,0.32,0.04,.237,.310,.466,.337,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$23.86,14.20,52.63,14.58,3.82,0.29,2.35,0.24,8.69,8.08,1.05,0.30,6.59,0.22,0.70,0.36,0.08,.277,.362,.495,.375,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$22.76,,,,,,,,,,,,,,,,,,,,,3.18,19.87,19.86,2.79,18.58,5.05,0.23,0.42,9.13,1.15,1.05,,1.253,4.13,3.84
Jean Segura,SS,Phillies,,1744,516416,segurje01,$22.56,16.39,61.74,17.95,3.17,0.41,1.32,0.61,8.95,5.93,2.09,0.88,3.96,0.36,0.68,0.32,0.34,.291,.337,.420,.341,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$22.06,,,,,,,,,,,,,,,,,,,,,3.60,19.96,19.45,2.56,19.40,6.68,0.12,1.17,9.38,1.28,1.11,,1.309,4.23,3.98
Kyle Hendricks,SP,Cubs,,6096,543294,,$21.62,,,,,,,,,,,,,,,,,,,,,3.29,19.42,19.70,2.28,15.99,5.25,0.29,0.74,8.77,1.31,1.04,,1.285,4.06,3.86
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$21.29,,,,,,,,,,,,,,,,,,,,,2.88,15.40,14.50,1.94,17.00,4.38,0.11,0.28,6.57,1.15,0.74,,1.226,3.84,3.42
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$21.24,18.13,64.49,17.28,2.97,0.16,2.31,0.52,8.44,8.85,0.56,0.25,6.96,0.80,0.14,0.23,0.02,.268,.339,.426,.340,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$21.12,14.61,57.36,15.82,3.77,0.31,1.83,0.71,8.74,8.24,1.05,0.24,5.48,0.42,0.59,0.39,0.10,.276,.342,.448,.355,,,,,,,,,,,,,,,
David Robertson,RP,Phillies,,242,502085,roberda08,$21.05,,,,,,,,,,,,,,,,,,,,,7.06,7.14,6.13,0.78,8.68,2.99,0.31,0.21,2.94,0.52,0.35,4.53,1.277,3.71,3.31
Chris Archer,SP,Pirates,,2611,502042,archech01,$20.95,,,,,,,,,,,,,,,,,,,,,3.18,17.59,16.67,2.26,20.19,5.83,0.17,0.60,7.92,1.06,1.21,,1.280,4.05,3.54
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$20.60,13.40,50.21,12.16,2.37,0.08,2.37,0.23,5.42,7.22,0.09,0.05,2.10,0.18,0.81,0.44,0.06,.242,.281,.434,.310,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$20.56,15.67,61.55,16.71,3.71,0.38,1.29,0.34,7.87,6.26,2.94,0.70,4.39,0.13,0.55,0.57,0.24,.271,.322,.407,.330,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$20.28,,,,,,,,,,,,,,,,,,,,,2.89,16.03,15.16,2.17,17.47,4.96,0.11,0.53,7.21,1.19,0.77,,1.255,4.05,3.69
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$20.17,15.55,60.57,16.64,3.80,0.58,2.39,0.48,7.79,8.89,0.32,0.25,4.56,0.32,0.52,0.45,0.05,.275,.328,.475,.350,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$19.89,14.69,51.78,14.29,3.15,0.44,1.58,0.17,8.22,7.81,1.65,0.36,5.93,0.32,0.35,0.55,0.12,.276,.350,.445,.353,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$19.59,14.37,53.31,13.55,2.71,0.05,1.50,0.38,5.62,7.06,0.50,0.28,3.52,0.19,0.79,0.58,0.11,.254,.306,.391,.311,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$19.24,,,,,,,,,,,,,,,,,,,,,5.74,5.55,5.07,0.67,6.05,1.61,0.20,0.19,2.30,0.39,0.30,5.06,1.205,3.73,3.35
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$19.14,,,,,,,,,,,,,,,,,,,,,6.36,6.54,5.93,0.91,7.66,1.76,0.16,0.22,2.78,0.46,0.32,4.36,1.176,3.83,3.40
José Abreu,1B/DH,White Sox,,7346,547989,,$18.95,14.60,57.21,15.78,3.54,0.23,2.50,0.60,7.41,8.77,0.20,0.06,4.06,0.55,1.20,0.63,0.04,.276,.333,.477,.355,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$18.81,15.14,57.18,15.52,3.10,0.21,2.32,0.19,8.20,7.41,0.83,0.42,3.35,0.31,0.13,0.51,0.27,.271,.309,.455,.331,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$18.64,,,,,,,,,,,,,,,,,,,,,3.51,18.91,19.06,2.72,19.07,5.65,0.44,0.84,9.23,1.19,1.04,,1.307,4.39,3.92
Willson Contreras,C,Cubs,,6038,575929,,$18.53,14.66,47.80,12.12,2.61,0.25,1.68,0.39,5.52,6.65,0.37,0.27,5.14,0.23,0.86,0.25,0.13,.254,.334,.424,.338,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$18.07,,,,,,,,,,,,,,,,,,,,,5.50,5.52,5.17,0.50,5.56,1.41,0.13,0.31,2.13,0.45,0.31,4.63,1.193,3.47,3.12
Blake Snell,SP,Rays,,11275,605483,,$17.93,,,,,,,,,,,,,,,,,,,,,3.07,16.33,14.82,1.88,17.64,6.69,0.17,0.21,7.08,1.09,0.72,,1.317,3.90,3.67
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$17.81,16.19,48.18,13.10,2.72,0.37,2.23,0.58,7.17,7.47,1.32,0.45,2.56,0.91,0.47,0.27,0.24,.272,.312,.482,.347,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$17.69,,,,,,,,,,,,,,,,,,,,,6.74,7.41,6.72,0.98,8.56,2.79,0.20,0.55,3.42,0.51,0.45,4.21,1.283,4.15,3.79
George Springer,CF/RF,Astros,,5594,543807,,$17.56,13.78,54.26,14.02,2.49,0.15,2.36,0.45,9.73,6.89,0.69,0.53,6.37,0.09,0.76,0.27,0.11,.258,.342,.440,.348,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$17.17,,,,,,,,,,,,,,,,,,,,,2.88,14.90,13.86,1.64,16.30,5.13,0.14,0.66,6.39,1.07,0.71,,1.275,3.86,3.48
Blake Treinen,RP,Athletics,,5673,595014,,$17.01,,,,,,,,,,,,,,,,,,,,,6.93,7.64,7.09,0.64,7.67,2.69,0.31,0.27,3.03,0.56,0.36,3.68,1.279,3.56,3.22
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$16.86,14.60,50.38,13.72,3.11,0.28,2.39,0.40,8.64,7.11,0.45,0.38,6.80,0.55,1.44,0.41,0.05,.272,.372,.487,.375,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$16.30,15.18,54.13,13.87,2.38,0.19,2.58,0.44,7.73,8.48,0.44,0.28,6.65,0.33,0.81,0.50,0.05,.256,.343,.450,.350,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$16.14,14.64,52.46,14.81,2.60,0.24,2.03,0.40,7.47,7.88,0.49,0.20,3.75,0.20,0.36,0.34,0.19,.282,.331,.457,.349,,,,,,,,,,,,,,,
Travis Shaw,2B/3B,Brewers,,6826,543768,,$16.12,16.15,53.46,13.21,2.92,0.11,2.71,0.34,7.51,8.65,0.61,0.12,6.43,0.65,0.41,0.45,0.11,.247,.329,.458,.345,,,,,,,,,,,,,,,
Jonathan Villar,2B/SS,Orioles,,5185,542340,villajo01,$15.78,14.11,53.15,13.54,2.29,0.16,1.47,0.37,6.83,5.34,3.50,0.80,4.71,0.10,0.30,0.35,0.34,.255,.315,.387,.325,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,Brewers,,4985,518735,grandya01,$15.71,14.27,46.09,10.59,2.30,0.11,2.19,0.16,5.47,6.54,0.11,0.14,5.83,0.08,0.26,0.31,0.08,.230,.317,.427,.327,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$15.52,,,,,,,,,,,,,,,,,,,,,3.26,18.19,19.17,2.75,16.47,4.57,0.07,1.09,9.22,1.25,1.00,,1.306,4.56,4.18
Jameson Taillon,SP,Pirates,,6300,592791,,$15.37,,,,,,,,,,,,,,,,,,,,,3.09,16.91,17.18,1.81,15.14,4.77,0.29,0.56,7.48,1.04,0.95,,1.298,3.98,3.59
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$15.11,14.20,53.69,14.27,2.52,0.24,2.26,0.68,7.58,7.66,0.68,0.29,3.37,0.21,0.51,0.67,0.26,.266,.310,.448,.337,,,,,,,,,,,,,,,
Ronald Acuña,CF/LF/RF,Braves,,11729,660670,,$14.92,14.67,48.66,13.12,2.33,0.46,2.12,0.09,7.24,5.91,1.67,0.71,4.36,0.14,0.36,0.27,0.34,.270,.330,.467,.348,,,,,,,,,,,,,,,
Michael Conforto,CF/LF/RF,Mets,,10693,624424,,$14.88,15.04,51.95,13.13,2.75,0.16,2.70,0.27,7.91,7.77,0.43,0.24,7.07,0.65,0.78,0.35,0.05,.253,.348,.468,.355,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$14.79,,,,,,,,,,,,,,,,,,,,,6.78,9.46,9.08,1.00,9.30,3.55,0.30,0.39,4.22,0.56,0.54,3.27,1.336,4.01,3.67
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$14.72,14.71,48.41,12.17,2.44,0.28,2.58,0.34,7.42,7.32,1.01,0.18,5.96,0.74,0.27,0.27,0.04,.251,.335,.473,.354,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$14.36,,,,,,,,,,,,,,,,,,,,,7.14,7.25,6.66,0.68,8.03,2.68,0.19,0.32,2.98,0.47,0.36,3.55,1.288,3.70,3.27
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$14.28,15.32,55.37,14.55,3.17,0.31,2.18,0.37,7.57,7.69,0.72,0.27,5.69,0.24,0.98,0.50,0.11,.263,.339,.449,.348,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$14.22,,,,,,,,,,,,,,,,,,,,,3.38,17.44,17.25,2.28,16.64,6.10,0.26,0.59,8.32,1.12,1.17,,1.339,4.29,4.00
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$14.11,16.04,56.64,15.99,2.42,0.35,1.19,1.09,8.03,4.90,2.11,0.46,6.00,0.21,0.61,0.27,0.14,.282,.355,.401,.356,,,,,,,,,,,,,,,
Wil Myers,3B/CF/LF,Padres,,5206,571976,myerswi01,$14.07,14.30,52.89,12.91,2.97,0.25,2.21,0.48,7.27,6.98,1.80,0.38,5.64,0.19,0.33,0.44,0.06,.244,.318,.435,.339,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$13.99,15.85,60.04,15.21,3.05,0.10,2.52,0.39,7.82,8.31,0.23,0.13,2.95,0.09,0.73,0.54,0.13,.253,.293,.433,.319,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$13.87,,,,,,,,,,,,,,,,,,,,,3.70,14.20,13.14,1.56,14.99,5.19,0.16,0.55,6.11,1.00,0.59,,1.291,3.87,3.60
Corey Knebel,RP,Brewers,,9485,608349,,$13.68,,,,,,,,,,,,,,,,,,,,,7.13,6.87,5.74,0.79,8.84,3.18,0.23,0.33,2.92,0.47,0.41,3.45,1.298,3.83,3.45
Buster Posey,C,Giants,,4108,457763,poseybu01,$13.56,12.91,44.11,12.33,2.55,0.08,0.86,0.28,5.34,5.26,0.38,0.11,4.83,0.54,0.44,0.43,0.06,.279,.353,.399,.337,,,,,,,,,,,,,,,
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$13.20,,,,,,,,,,,,,,,,,,,,,3.20,18.85,19.01,2.34,17.90,6.98,0.18,1.18,9.30,1.14,1.17,,1.379,4.44,4.08
Taylor Rogers,RP,Twins,,10541,573124,,$13.04,,,,,,,,,,,,,,,,,,,,,14.93,14.44,14.47,1.35,11.76,5.38,1.07,0.88,6.57,0.95,0.67,1.29,1.374,4.09,3.76
Rougned Odor,2B,Rangers,,5786,596059,,$12.85,14.07,52.48,12.76,2.42,0.28,2.36,0.40,7.62,6.96,1.31,0.61,3.45,0.26,0.71,0.42,0.11,.243,.296,.435,.321,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$12.82,,,,,,,,,,,,,,,,,,,,,2.54,17.87,17.75,2.23,16.59,6.30,0.13,0.80,8.51,1.03,0.97,,1.345,4.28,4.03
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$12.73,15.69,54.06,13.19,3.41,0.19,2.60,0.19,9.13,7.16,0.25,0.17,9.36,0.91,0.65,0.43,0.18,.244,.359,.458,.355,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Rockies,,2133,502517,murphda08,$12.61,12.93,47.17,14.02,3.02,0.21,1.80,0.08,6.88,7.30,0.29,0.08,3.75,0.75,0.36,0.40,0.02,.297,.351,.485,.359,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$12.17,15.40,46.79,13.55,2.63,0.13,1.96,0.16,7.09,6.95,0.35,0.06,9.01,1.06,0.63,0.46,0.01,.290,.408,.477,.386,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$12.13,12.32,39.62,10.86,1.97,0.04,1.41,0.33,3.92,5.95,0.03,0.02,2.91,0.26,0.13,0.30,0.06,.274,.323,.433,.335,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$12.11,15.88,46.57,12.11,1.95,0.08,2.70,0.34,6.52,8.19,0.13,0.04,4.54,0.37,0.79,0.44,0.03,.260,.333,.479,.354,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$11.83,15.16,59.31,14.97,2.80,0.40,1.64,0.55,7.84,5.67,2.10,0.39,2.44,0.11,0.32,0.21,0.33,.252,.283,.396,.309,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$11.21,12.11,49.07,13.94,3.21,0.15,1.87,0.54,7.02,6.96,0.45,0.12,5.30,0.36,1.22,0.52,0.08,.284,.364,.470,.371,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$11.05,15.89,56.86,14.78,2.99,0.62,1.62,0.25,8.45,5.83,1.35,0.39,4.04,0.14,0.36,0.25,0.20,.260,.311,.420,.325,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$10.95,,,,,,,,,,,,,,,,,,,,,5.49,5.22,4.26,0.46,6.75,2.48,0.14,0.31,2.04,0.41,0.20,3.52,1.289,3.51,3.18
Starling Marte,CF,Pirates,,3367,516782,martest01,$10.93,12.82,49.26,13.21,2.46,0.39,1.22,0.44,6.63,5.16,2.68,0.90,2.95,0.21,1.05,0.21,0.16,.268,.321,.408,.331,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$10.50,15.54,55.44,15.01,2.97,0.09,1.96,0.38,6.98,7.87,0.18,0.08,4.94,0.98,0.59,0.29,0.11,.271,.335,.433,.337,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$10.41,,,,,,,,,,,,,,,,,,,,,3.13,17.78,18.34,2.23,14.34,5.41,0.19,0.85,8.55,1.01,1.28,,1.336,4.33,4.14
Mike Foltynewicz,SP,Braves,,6490,592314,,$10.25,,,,,,,,,,,,,,,,,,,,,2.81,15.72,15.35,1.87,15.24,5.98,0.23,0.75,7.41,1.01,1.05,,1.357,4.24,3.95
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$10.17,,,,,,,,,,,,,,,,,,,,,2.49,13.68,12.82,1.86,14.86,4.72,0.24,0.96,6.41,0.91,0.86,,1.282,4.21,3.89
José Peraza,2B/LF/SS,Reds,,6000,606299,,$9.87,15.61,56.29,15.52,2.19,0.44,0.94,0.27,6.92,5.00,2.36,0.72,2.83,0.21,0.68,0.33,0.52,.276,.314,.381,.315,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$9.81,,,,,,,,,,,,,,,,,,,,,3.37,14.30,14.02,1.92,14.70,4.68,0.36,0.59,6.76,0.95,0.92,,1.308,4.25,3.82
Carlos Correa,SS,Astros,,6438,621043,,$9.66,12.10,45.37,12.16,2.50,0.16,1.87,0.58,6.83,7.58,0.58,0.15,5.63,0.36,0.26,0.56,0.10,.268,.348,.454,.359,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$9.60,15.77,53.01,12.29,2.61,0.06,2.94,0.20,7.48,7.69,0.20,0.05,6.33,0.22,0.50,0.25,0.06,.232,.318,.449,.335,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$9.56,16.11,60.60,16.14,2.02,0.55,1.15,0.72,8.69,5.04,1.60,0.67,7.90,0.33,0.42,0.26,0.22,.266,.353,.375,.337,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,571710,,$9.52,,,,,,,,,,,,,,,,,,,,,7.20,8.10,7.54,0.88,8.26,3.23,0.30,0.42,3.60,0.50,0.48,2.77,1.330,4.00,3.72
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$9.51,,,,,,,,,,,,,,,,,,,,,3.60,17.68,17.79,1.94,14.27,6.80,0.44,1.01,8.47,1.10,0.91,,1.391,4.31,4.17
Carlos Martínez,RP/SP,Cardinals,,6013,593372,martica04,$9.50,,,,,,,,,,,,,,,,,,,,,3.70,16.51,16.16,1.92,15.66,6.66,0.29,1.00,7.92,1.02,0.92,,1.382,4.32,4.05
Kyle Schwarber,LF,Cubs,,10616,656941,,$9.14,12.46,50.89,11.61,1.92,0.23,3.01,0.16,7.61,6.87,0.46,0.23,7.64,1.36,0.40,0.17,0.10,.228,.332,.453,.336,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$9.10,,,,,,,,,,,,,,,,,,,,,3.11,15.88,16.11,2.21,15.86,5.37,0.12,0.60,7.88,0.99,0.85,,1.352,4.47,4.02
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$9.06,13.07,45.33,11.73,2.54,0.18,2.08,0.42,6.30,6.47,1.24,0.42,3.97,0.54,0.33,0.39,0.06,.259,.320,.461,.343,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$8.96,,,,,,,,,,,,,,,,,,,,,3.95,16.87,16.79,2.44,16.56,6.23,0.38,0.79,8.52,0.99,1.00,,1.365,4.55,4.20
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$8.92,,,,,,,,,,,,,,,,,,,,,3.22,18.17,18.64,2.46,15.35,6.64,0.17,0.86,9.24,1.13,1.13,,1.391,4.57,4.38
Shane Bieber,SP,Indians,,12267,669456,,$8.84,,,,,,,,,,,,,,,,,,,,,3.92,14.97,16.70,1.97,12.40,2.68,0.49,0.26,7.17,0.99,0.68,,1.294,4.31,3.65
Alex Wood,SP,Reds,,6214,622072,woodal02,$8.63,,,,,,,,,,,,,,,,,,,,,2.92,14.33,14.34,1.67,13.17,4.14,0.45,0.69,6.48,0.84,0.66,,1.289,4.07,3.69
Nick Pivetta,SP,Phillies,,11599,601713,,$8.57,,,,,,,,,,,,,,,,,,,,,3.59,16.93,17.18,2.70,17.33,6.02,0.07,0.69,8.88,1.02,1.23,,1.371,4.72,4.30
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$8.43,,,,,,,,,,,,,,,,,,,,,2.49,13.42,12.38,1.58,14.29,5.24,0.08,1.13,6.14,0.86,0.55,,1.312,4.12,3.91
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$8.41,14.10,53.73,12.85,2.78,0.19,2.37,0.57,7.81,7.62,0.30,0.10,8.45,0.29,0.31,0.55,0.04,.239,.342,.430,.346,,,,,,,,,,,,,,,
Zack Godley,RP/SP,Diamondbacks,,11272,643327,,$8.39,,,,,,,,,,,,,,,,,,,,,3.64,17.59,17.42,2.03,16.86,7.41,0.30,0.94,8.58,0.97,1.16,,1.412,4.39,4.06
Joey Gallo,1B/CF/LF,Rangers,,6323,608336,,$8.34,13.48,44.45,9.29,1.94,0.23,3.19,0.19,7.38,7.33,0.51,0.18,6.50,0.27,0.48,0.07,0.04,.209,.316,.479,.344,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$8.30,13.90,45.50,11.48,2.34,0.08,2.19,0.45,6.70,7.01,0.78,0.25,4.93,0.17,0.48,0.29,0.05,.252,.330,.452,.348,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$8.28,,,,,,,,,,,,,,,,,,,,,2.92,14.18,14.56,2.34,13.57,3.47,0.07,0.56,7.09,0.94,0.71,,1.272,4.50,4.17
Ender Inciarte,CF,Braves,,5315,542255,,$8.26,14.15,56.24,15.47,2.42,0.50,0.81,0.34,7.83,4.84,1.95,0.85,4.48,0.24,0.36,0.34,0.39,.275,.329,.379,.320,,,,,,,,,,,,,,,
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$8.23,16.48,56.63,15.16,3.44,0.54,1.99,0.36,6.99,6.31,0.53,0.27,3.51,0.69,0.40,0.29,0.05,.268,.313,.453,.332,,,,,,,,,,,,,,,
Tommy Pham,CF/DH/LF,Rays,,3549,502054,,$8.19,12.44,45.16,11.64,1.92,0.24,1.67,0.39,7.92,5.61,1.30,0.54,5.27,0.11,0.56,0.25,0.19,.258,.340,.422,.343,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Nationals,,1079,452678,cabreas01,$7.71,14.39,58.86,15.13,3.41,0.07,2.05,0.38,7.38,7.06,0.27,0.11,4.42,0.14,0.47,0.40,0.10,.257,.312,.422,.325,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Marlins,,2675,516770,castrst01,$7.67,16.26,58.67,15.97,2.72,0.18,1.63,0.76,7.30,6.38,0.48,0.19,3.87,0.26,0.28,0.47,0.11,.272,.317,.408,.328,,,,,,,,,,,,,,,
Ian Happ,3B/CF/LF/RF,Cubs,,11673,664023,,$7.64,16.83,50.68,12.02,2.34,0.30,2.19,0.31,7.11,6.69,1.14,0.45,6.46,0.63,0.36,0.38,0.14,.237,.325,.425,.331,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$7.62,13.64,47.48,12.28,2.68,0.16,2.21,0.47,6.61,7.55,0.22,0.08,4.09,0.15,0.39,0.44,0.02,.259,.320,.461,.344,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$7.49,15.47,55.81,14.41,3.44,0.16,1.93,0.38,6.86,7.66,0.31,0.20,2.99,0.12,0.44,0.50,0.04,.258,.298,.429,.319,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$7.43,13.25,46.47,11.54,2.15,0.16,1.01,0.47,4.98,5.49,0.14,0.02,3.87,0.20,0.49,0.52,0.11,.248,.309,.366,.307,,,,,,,,,,,,,,,
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$7.27,14.13,45.68,11.66,2.14,0.15,2.06,0.29,6.24,6.35,1.13,0.46,4.49,0.36,0.32,0.37,0.05,.255,.324,.444,.338,,,,,,,,,,,,,,,
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$7.09,16.54,58.28,13.86,2.69,0.21,1.83,0.33,8.20,5.85,1.42,0.61,5.47,0.15,0.90,0.20,0.11,.238,.311,.385,.313,,,,,,,,,,,,,,,
Trey Mancini,1B/LF/RF,Orioles,,9387,641820,,$7.05,16.28,60.22,15.10,2.53,0.35,2.39,0.33,7.14,6.92,0.17,0.12,4.43,0.13,0.57,0.40,0.05,.251,.306,.423,.321,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Yankees,,753,429665,encared01,$6.92,14.97,43.25,10.57,1.75,0.05,2.43,0.53,6.31,8.06,0.19,0.01,5.97,0.25,0.46,0.47,0.03,.244,.339,.456,.354,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$6.84,11.75,48.68,11.24,2.11,0.43,1.51,0.33,6.33,5.42,2.90,0.55,2.44,0.08,0.23,0.30,1.09,.231,.264,.385,.298,,,,,,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$6.81,,,,,,,,,,,,,,,,,,,,,2.79,14.38,14.65,2.13,13.47,4.51,0.07,0.72,7.25,0.99,0.66,,1.332,4.53,4.23
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$6.68,14.14,53.30,12.74,2.05,0.04,2.69,0.51,7.04,7.21,0.12,0.02,4.23,0.07,0.26,0.18,0.04,.239,.297,.431,.324,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$6.42,,,,,,,,,,,,,,,,,,,,,6.39,5.96,5.77,0.74,6.61,1.95,0.11,0.18,2.70,0.33,0.36,3.10,1.295,4.08,3.52