Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$29.09,,,,,,,,,,,,,,,,,,,146,545,174,44,3,34,4,117,126,5,1,86,80,8,12,9,,.319,.412,.598,.323,.430
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$24.31,33,209.00,841,161,24,251,56,4,10,77,18,,1.038,3.32,4.48,.274,3.08,2.69,,,,,,,,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$23.63,,,,,,,,,,,,,,,,,,,150,542,153,32,5,34,3,110,110,12,1,132,108,3,3,6,,.282,.401,.548,.312,.413
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$17.62,27,172.33,693,144,18,243,33,2,7,56,11,,1.027,2.92,7.36,.321,2.30,1.84,,,,,,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$17.45,,,,,,,,,,,,,,,,,,,122,521,155,37,5,19,3,96,57,35,5,113,43,2,3,2,,.298,.353,.497,.348,.382
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$17.08,33,202.00,835,169,24,238,70,2,3,73,14,,1.183,3.25,3.40,.290,3.34,2.99,,,,,,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$10.83,,,,,,,,,,,,,,,,,,,155,546,139,33,3,17,7,86,65,28,9,140,35,3,25,5,6,.255,.323,.419,.310,.339
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$8.67,,,,,,,,,,,,,,,,,,,151,566,158,25,7,15,2,103,49,15,3,106,65,,13,3,9,.279,.360,.428,.319,.357
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$5.48,,,,,,,,,,,,,,,,,,,85,280,74,11,,17,2,37,63,,1,36,20,1,6,3,,.264,.324,.486,.248,.350
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$5.43,63,60.00,260,63,11,66,15,2,2,27,6,29,1.300,4.05,4.40,.313,4.03,3.03,,,,,,,,,,,,,,,,,,,,,,
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$4.83,,,,,,,,,,,,,,,,,,,121,334,115,23,1,17,4,61,62,2,1,49,27,1,4,5,,.344,.395,.572,.359,.422
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$3.78,,,,,,,,,,,,,,,,,,,131,447,116,25,1,18,5,69,91,4,,103,57,2,3,7,,.260,.342,.441,.294,.351
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$3.54,30,166.00,712,153,22,134,58,10,4,71,11,,1.271,3.85,2.31,.265,4.15,4.00,,,,,,,,,,,,,,,,,,,,,,
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$3.25,69,73.00,304,56,8,71,27,2,4,20,9,8,1.137,2.47,2.63,.247,3.77,3.73,,,,,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$-1.59,,,,,,,,,,,,,,,,,,,97,314,70,16,,12,4,36,43,2,,84,38,6,5,1,,.223,.316,.389,.265,.318
Wander Suero,RP,Nationals,,11403,593833,,$-6.20,78,71.33,296,64,5,81,26,3,3,36,6,1,1.262,4.54,3.12,.326,2.83,3.15,,,,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-8.33,,,,,,,,,,,,,,,,,,,111,310,70,14,,20,2,42,56,,,115,20,1,2,1,,.226,.276,.465,.284,.320
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$-8.43,,,,,,,,,,,,,,,,,,,135,416,99,20,,20,2,54,50,3,4,105,61,2,4,1,,.238,.340,.430,.271,.339
Gerardo Parra,LF,Nationals,,3692,467827,parrage01,$-9.59,,,,,,,,,,,,,,,,,,,119,274,64,14,1,9,5,38,48,8,3,59,19,3,5,2,1,.234,.292,.391,.264,.312
Javy Guerra,RP,Nationals,,4601,457915,guerrja01,$-9.65,51,67.67,287,67,10,57,17,3,1,35,3,2,1.241,4.66,3.35,.282,4.00,3.63,,,,,,,,,,,,,,,,,,,,,,
Austin Voth,RP,Nationals,,11552,608723,,$-9.99,9,43.67,174,33,5,44,13,2,3,16,2,,1.053,3.30,3.38,.257,3.54,3.31,,,,,,,,,,,,,,,,,,,,,,
Tanner Rainey,SP,Nationals,,12169,663432,,$-10.77,52,48.33,214,32,6,74,38,2,4,21,2,,1.448,3.91,1.95,.283,4.13,3.48,,,,,,,,,,,,,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,607200,,$-11.99,21,78.00,334,81,11,41,33,2,2,39,4,,1.462,4.50,1.24,.283,5.15,5.11,,,,,,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Nationals,,6192,519326,,$-13.35,28,24.33,105,22,6,18,8,,3,15,2,2,1.233,5.55,2.25,.229,6.18,4.60,,,,,,,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,605452,,$-13.79,27,64.00,295,74,7,57,33,1,4,39,4,,1.672,5.48,1.73,.345,4.43,4.54,,,,,,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-14.62,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,,,
Tony Sipp,RP,Nationals,,1005,448609,sippto01,$-14.82,36,21.00,92,19,1,18,9,,1,11,1,,1.333,4.71,2.00,.286,3.43,4.36,,,,,,,,,,,,,,,,,,,,,,
Justin Miller,RP,Nationals,,5297,502522,,$-14.83,17,15.67,65,16,5,11,4,,2,7,1,,1.277,4.02,2.75,.256,6.99,4.48,,,,,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-14.96,,,,,,,,,,,,,,,,,,,6,11,1,,,,,,,,,5,,,,,,.091,.091,.091,.167,.082
Fernando Rodney,RP,Nationals,,1631,407845,rodnefe01,$-15.70,55,47.67,210,49,5,49,28,1,,30,,2,1.615,5.66,1.75,.344,4.11,4.14,,,,,,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Nationals,,11273,607457,,$-15.86,43,33.67,164,38,9,40,21,2,2,21,1,,1.752,5.61,1.90,.315,6.07,3.99,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$-16.35,9,39.00,183,47,9,30,20,1,1,27,2,,1.718,6.23,1.50,.309,6.10,4.74,,,,,,,,,,,,,,,,,,,,,,
Ben Braymer,SP,Nationals,,13010,664069,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kyle Finnegan,SP,Nationals,,12098,640448,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Koda Glover,RP,Nationals,,11533,606983,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Sammy Solis,RP,Nationals,,7149,519301,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Matt Grace,RP,Nationals,,10494,594840,,$-16.72,51,46.67,206,61,11,35,10,,2,33,1,,1.521,6.36,3.50,.338,5.44,4.06,,,,,,,,,,,,,,,,,,,,,,
Dan Jennings,RP,Nationals,,4922,543359,jennida01,$-17.09,8,4.67,32,8,1,9,7,2,1,7,1,,3.214,13.50,1.29,.500,5.89,4.20,,,,,,,,,,,,,,,,,,,,,,
Michael Blazek,RP,Nationals,,6195,518468,blazemi01,$-17.30,4,5.00,26,6,1,,5,,,4,,,2.200,7.20,,.250,8.70,7.71,,,,,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-17.52,,,,,,,,,,,,,,,,,,,52,171,44,9,,6,1,20,27,,,39,17,,,2,,.257,.321,.415,.297,.327
Aaron Barrett,RP,Nationals,,6980,502578,,$-17.69,3,2.33,16,5,1,1,4,,,4,,,3.857,15.43,0.25,.400,12.96,7.65,,,,,,,,,,,,,,,,,,,,,,
Kyle McGowin,RP,Nationals,,11376,641851,,$-17.69,7,16.00,76,22,7,18,4,,1,18,,1,1.625,10.12,4.50,.326,7.47,3.35,,,,,,,,,,,,,,,,,,,,,,
James Bourque,SP,Nationals,,12371,630263,,$-17.73,1,0.67,6,3,,,2,,,4,,,7.500,54.00,,.750,12.10,9.40,,,,,,,,,,,,,,,,,,,,,,
Austen Williams,RP,Nationals,,12300,657117,,$-18.27,2,0.33,7,5,2,1,1,,,6,,,18.000,162.00,1.00,1.000,84.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-21.60,,,,,,,,,,,,,,,,,,,53,88,22,7,,1,,10,3,6,,34,7,,,,2,.250,.299,.364,.396,.313
Andrew Stevenson,CF,Nationals,,11627,664057,,$-24.47,,,,,,,,,,,,,,,,,,,30,30,11,1,1,,,4,,,1,11,6,,1,,,.367,.486,.467,.579,.415
Wilmer Difo,SS,Nationals,,10495,594694,,$-24.84,,,,,,,,,,,,,,,,,,,43,131,33,2,,2,,15,8,,1,29,12,3,,,1,.252,.312,.313,.310,.274
Adríán Sanchez,3B,Nationals,,5871,506703,,$-25.71,,,,,,,,,,,,,,,,,,,28,31,7,,,,2,3,1,,,10,1,,,,,.226,.250,.226,.333,.275
Carter Kieboom,SS,Nationals,,12091,666198,,$-28.27,,,,,,,,,,,,,,,,,,,11,39,5,,,2,,4,2,,,16,4,1,,,,.128,.209,.282,.143,.210
Jake Noll,2B,Nationals,,12440,669738,,$-28.33,,,,,,,,,,,,,,,,,,,8,12,2,1,,,,1,2,,,4,1,,,,,.167,.231,.250,.250,.219
