Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$35.63,158,660,225,47,3,7,,59,56,9,36,7,5,5,1,.341,.376,.453,.375,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$35.14,157,602,173,39,9,36,,111,16,2,83,6,10,10,,.287,.377,.561,.399,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$26.40,159,644,181,30,2,29,,96,7,1,19,1,12,7,,.281,.311,.469,.336,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$25.06,149,575,156,27,5,16,,70,39,5,49,5,3,7,,.271,.328,.419,.336,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$23.55,157,595,187,37,2,14,,82,10,3,61,20,6,3,,.314,.382,.454,.360,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$23.53,161,684,188,40,4,17,,92,15,4,29,1,5,5,3,.275,.306,.420,.318,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$21.23,158,622,170,35,2,15,,74,21,4,24,,6,4,1,.273,.304,.408,.316,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$20.34,156,598,145,33,1,23,,71,21,7,89,1,9,8,3,.242,.344,.416,.338,,,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$19.47,143,610,175,33,4,9,,51,30,2,38,1,1,4,2,.287,.327,.398,.330,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$18.26,157,617,181,33,5,7,,75,14,5,48,8,4,2,3,.293,.346,.397,.328,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$16.74,133,471,142,29,4,5,,53,28,5,24,2,4,3,,.301,.339,.412,.338,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$16.57,162,579,165,34,5,3,,50,31,6,23,1,6,4,8,.285,.313,.377,.314,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$15.74,156,589,164,30,4,7,,68,16,9,36,4,5,8,3,.278,.320,.379,.306,,,,,,,,,,,,,,,,,
Danny Santana,SS,Twins,,5347,542454,,$15.00,101,405,129,27,7,7,,40,20,4,19,,3,1,2,.319,.351,.472,.366,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,547982,martile01,$14.08,155,533,146,13,7,7,,40,31,12,39,3,2,2,7,.274,.321,.364,.309,,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$11.81,146,570,155,34,3,10,,52,10,5,75,4,1,6,2,.272,.353,.395,.332,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$10.98,157,619,163,35,1,2,,41,27,15,46,,3,7,9,.263,.310,.333,.289,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$10.00,135,551,153,33,,7,,53,6,6,51,1,1,6,,.278,.337,.376,.314,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$9.72,78,295,68,8,1,20,,51,5,2,39,4,9,2,,.231,.336,.468,.345,,,,,,,,,,,,,,,,,
Omar Infante,2B,Royals,,1858,408299,infanom01,$9.61,135,528,133,21,3,6,,66,9,3,33,3,2,7,5,.252,.292,.337,.280,,,,,,,,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$9.37,126,463,114,21,3,9,,47,19,5,66,2,,6,1,.246,.336,.363,.317,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$9.10,120,260,70,4,4,1,,24,36,7,22,,,2,6,.269,.317,.327,.314,,,,,,,,,,,,,,,,,
Dayan Viciedo,LF/CF,White Sox,,4959,493364,vicieda01,$8.72,145,523,121,22,3,21,,58,,1,32,3,5,3,,.231,.281,.405,.295,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Mariners,,1253,457706,jacksau01,$8.55,154,597,153,30,6,4,,47,20,6,47,,2,9,1,.256,.308,.347,.295,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$8.51,129,500,120,25,1,6,,41,22,3,50,2,2,2,1,.240,.310,.330,.295,,,,,,,,,,,,,,,,,
Adam Eaton,CF,White Sox,,5316,594809,eatonad02,$8.17,123,486,146,26,10,1,,35,15,9,43,,5,2,2,.300,.361,.401,.339,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$7.73,141,529,142,28,,9,,52,,,29,1,4,4,3,.268,.308,.372,.301,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Astros,,3829,451594,fowlede01,$7.33,116,434,120,21,4,8,,35,11,4,66,2,3,1,1,.276,.374,.399,.348,,,,,,,,,,,,,,,,,
Rougned Odor,SS,Rangers,,5786,596059,,$7.15,114,386,100,14,7,9,,48,4,7,17,1,5,3,6,.259,.293,.402,.297,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$7.07,145,581,149,19,1,4,,50,10,2,35,,6,4,8,.256,.300,.313,.281,,,,,,,,,,,,,,,,,
Desmond Jennings,CF,Rays,,598,457775,jennide01,$6.62,123,479,117,30,2,10,,36,15,6,47,,6,1,9,.244,.314,.378,.312,,,,,,,,,,,,,,,,,
Brock Holt,2B,Red Sox,,3344,571788,holtbr01,$6.56,106,449,126,23,5,4,,29,12,2,33,,2,3,5,.281,.327,.381,.320,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$6.21,104,346,78,21,1,18,,40,4,,29,2,1,,,.225,.287,.448,.317,,,,,,,,,,,,,,,,,
Mike Aviles,SS,Indians,,1400,449107,avilemi01,$6.20,113,344,85,16,1,5,,39,14,5,13,,1,5,11,.247,.265,.343,.273,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$5.56,144,538,129,28,1,12,,46,2,3,39,1,8,7,2,.240,.296,.362,.289,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$4.90,108,331,87,16,8,10,,35,5,4,23,2,3,2,5,.263,.310,.450,.326,,,,,,,,,,,,,,,,,
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$4.65,133,433,119,35,2,6,,37,1,1,24,1,2,2,4,.275,.312,.406,.314,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$4.46,137,455,95,18,,16,,45,2,,13,,8,,5,.209,.241,.354,.262,,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Twins,,1866,457788,schafjo02,$4.30,104,210,50,9,1,1,,15,30,7,22,1,,,8,.238,.300,.305,.297,,,,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$4.16,87,263,55,13,2,7,,27,17,4,19,1,2,1,4,.209,.263,.354,.280,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$4.01,136,502,125,29,3,6,,50,,,51,5,5,6,2,.249,.320,.355,.299,,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$3.98,137,476,123,18,,7,,39,1,1,43,3,4,2,4,.258,.321,.340,.297,,,,,,,,,,,,,,,,,
Chris Young,CF,Yankees,,3686,455759,youngch04,$3.95,111,325,72,20,,11,,38,8,3,32,2,5,3,1,.222,.298,.385,.300,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,Angels,,900,493596,beckhgo01,$3.28,127,446,101,27,,9,,44,3,,22,2,7,5,3,.226,.269,.348,.272,,,,,,,,,,,,,,,,,
Brad Miller,SS,Mariners,,5680,543543,millebr02,$2.77,123,367,81,15,4,10,,36,4,2,34,2,2,3,3,.221,.286,.365,.287,,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$2.25,103,285,79,15,1,6,,23,2,4,17,,4,,4,.277,.323,.400,.317,,,,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,,3001,456422,bournmi01,$1.98,106,444,114,17,10,3,,28,10,6,35,1,3,2,3,.257,.312,.360,.299,,,,,,,,,,,,,,,,,
Mookie Betts,CF,Red Sox,,7057,605141,,$1.50,52,189,55,12,1,5,,18,7,3,21,,2,,1,.291,.366,.444,.360,,,,,,,,,,,,,,,,,
José Ramírez,2B,Indians,,6941,608070,ramirjo01,$1.05,68,237,62,10,2,2,,17,10,1,13,,1,2,13,.262,.286,.346,.295,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Athletics,,4517,502226,gentrcr01,$1.00,94,232,59,6,1,,,12,20,2,17,2,5,,2,.254,.316,.289,.293,,,,,,,,,,,,,,,,,
Brandon Guyer,LF/CF/RF,Rays,,2691,446386,guyerbr01,$1.00,97,259,69,15,1,3,,26,6,1,16,,11,1,7,.266,.327,.367,.318,,,,,,,,,,,,,,,,,
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$1.00,65,221,55,8,,3,,19,11,3,8,3,3,3,2,.249,.278,.326,.269,,,,,,,,,,,,,,,,,
Endy Chavez,CF,Mariners,,4501,346795,chaveen01,$1.00,80,232,64,12,2,2,,23,5,2,15,,,2,9,.276,.306,.371,.306,,,,,,,,,,,,,,,,,
Marcus Semien,2B/SS,White Sox,,5897,543760,semiema01,$1.00,64,231,54,10,2,6,,28,3,,21,,1,,2,.234,.298,.372,.301,,,,,,,,,,,,,,,,,
Brian Roberts,2B,Yankees,,445,406878,roberbr01,$1.00,91,317,75,16,4,5,,21,7,4,28,1,1,1,1,.237,.299,.360,.291,,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B,Orioles,,2676,475247,flahery01,$1.00,102,281,62,15,1,7,,32,1,,22,2,5,1,3,.221,.285,.356,.284,,,,,,,,,,,,,,,,,
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$1.00,56,164,43,7,,4,,19,4,2,13,,3,,,.262,.328,.378,.315,,,,,,,,,,,,,,,,,
Eugenio Suárez,SS,Tigers,,5905,553993,,$1.00,85,244,59,9,1,4,,23,3,2,22,1,5,1,5,.242,.310,.336,.293,,,,,,,,,,,,,,,,,
Alex Presley,CF,Astros,,3388,502100,preslal01,$-0.45,89,254,62,6,1,6,,19,5,1,13,,1,2,1,.244,.280,.346,.281,,,,,,,,,,,,,,,,,
Andrew Romine,SS,Tigers,,1699,461865,rominan01,$-0.58,94,251,57,6,,2,,12,12,2,18,,,,4,.227,.275,.275,.261,,,,,,,,,,,,,,,,,
Zach Walters,SS,Indians,,5314,595025,walteza01,$-0.58,62,127,23,3,,10,,17,,,9,,1,,,.181,.241,.441,.290,,,,,,,,,,,,,,,,,
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-0.76,117,291,65,10,,1,,22,11,4,31,,1,2,4,.223,.295,.268,.265,,,,,,,,,,,,,,,,,
Anthony Gose,CF,Blue Jays,,5104,543238,gosean01,$-0.90,94,239,54,8,1,2,,13,15,5,25,,5,1,4,.226,.307,.293,.284,,,,,,,,,,,,,,,,,
Michael Choice,CF,Rangers,,5049,574831,choicmi01,$-0.99,86,253,46,6,1,9,,36,1,,21,,3,3,,.182,.250,.320,.254,,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Rays,,3977,523253,forsylo01,$-1.08,110,301,67,12,1,6,,26,2,,25,,4,4,2,.223,.286,.329,.277,,,,,,,,,,,,,,,,,
Chris Denorfia,CF,Mariners,,3996,456121,denorch01,$-1.29,121,330,76,12,4,3,,21,9,3,25,,,1,2,.230,.282,.318,.272,,,,,,,,,,,,,,,,,
Daniel Robertson,CF,Rangers,,4888,543706,,$-1.30,70,177,48,9,1,,,21,6,4,17,,,1,2,.271,.330,.333,.300,,,,,,,,,,,,,,,,,
Collin Cowgill,CF/RF,Angels,,3704,518577,cowgico01,$-1.61,106,260,65,10,1,5,,21,4,,26,,5,,2,.250,.328,.354,.312,,,,,,,,,,,,,,,,,
Chris Taylor,SS,Mariners,,6789,621035,,$-1.79,47,136,39,8,,,,9,5,2,11,,2,1,1,.287,.344,.346,.315,,,,,,,,,,,,,,,,,
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-2.47,82,240,62,7,1,,,17,1,,22,,3,1,8,.258,.318,.296,.288,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Mariners,,1382,217100,bloomwi01,$-2.64,47,133,37,6,,1,,14,1,1,4,1,,1,1,.278,.295,.346,.280,,,,,,,,,,,,,,,,,
Luis Sardiñas,SS,Rangers,,6417,596143,,$-2.71,43,115,30,6,,,,8,5,1,5,,2,,3,.261,.296,.313,.285,,,,,,,,,,,,,,,,,
John Mayberry,LF/CF,Blue Jays,,2368,460055,maybejo02,$-2.74,78,146,31,10,,7,,23,,,20,,1,1,,.212,.310,.425,.320,,,,,,,,,,,,,,,,,
Stephen Drew,SS,Yankees,,3668,452220,drewst01,$-3.37,85,271,44,14,1,7,,26,1,1,27,3,,2,,.162,.237,.299,.234,,,,,,,,,,,,,,,,,
Christian Colón,SS,Royals,,5201,518568,,$-3.39,21,45,15,5,1,,,6,2,,3,,,,1,.333,.367,.489,.386,,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Astros,,4875,463610,petitgr01,$-3.48,37,97,27,8,,2,,9,,1,1,,2,,,.278,.300,.423,.309,,,,,,,,,,,,,,,,,
Grant Green,2B/3B,Angels,,4844,502205,greengr01,$-3.61,43,99,27,5,,1,,11,1,4,2,,,2,,.273,.282,.354,.260,,,,,,,,,,,,,,,,,
Rusney Castillo,CF,Red Sox,,11266,628329,,$-3.78,10,36,12,1,,2,,6,3,,3,,1,,,.333,.400,.528,.422,,,,,,,,,,,,,,,,,
Jordan Danks,CF,White Sox,,926,458668,danksjo02,$-3.88,51,117,26,2,,2,,10,5,3,14,1,,1,,.222,.303,.291,.268,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-3.89,127,384,76,19,2,1,,30,8,,31,1,5,2,1,.198,.265,.266,.247,,,,,,,,,,,,,,,,,
Nyjer Morgan,CF,Indians,,2533,460579,morgany01,$-4.06,15,41,14,1,,1,,6,3,,7,,,1,3,.341,.404,.439,.402,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Twins,,5349,543305,hicksaa01,$-4.09,69,186,40,8,,1,,18,4,3,36,,,1,2,.215,.338,.274,.290,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-4.11,73,145,24,3,,1,,6,11,1,5,1,,1,4,.166,.187,.207,.192,,,,,,,,,,,,,,,,,
Nick Punto,2B/SS,Athletics,,1547,346857,puntoni01,$-4.17,73,198,41,7,2,2,,14,3,1,25,,,,1,.207,.295,.293,.272,,,,,,,,,,,,,,,,,
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-4.50,53,116,31,9,,2,,7,1,2,4,,1,1,,.267,.295,.397,.295,,,,,,,,,,,,,,,,,
Yolmer Sánchez,SS,White Sox,,5800,570560,,$-4.67,28,100,25,5,,,,5,1,1,3,,,1,,.250,.269,.300,.251,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Red Sox,,4835,457789,weeksje01,$-4.84,17,37,11,3,1,,,3,2,,4,,1,1,2,.297,.356,.432,.364,,,,,,,,,,,,,,,,,
Jonathan Herrera,2B,Red Sox,,3803,468406,herrejo03,$-4.92,42,90,21,1,2,,,9,1,3,7,,3,1,3,.233,.298,.289,.261,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Orioles,,2503,543459,lombast02,$-5.12,20,73,21,1,1,,,2,1,,,,1,,,.288,.297,.329,.282,,,,,,,,,,,,,,,,,
Shawn O'Malley,SS,Angels,,591,502523,,$-5.14,11,16,3,,,,,1,2,,,,,,,.188,.188,.188,.200,,,,,,,,,,,,,,,,,
Antoan Richardson,CF,Yankees,,5386,460322,richaan01,$-5.21,13,16,5,,,,,1,5,,1,,,,,.312,.353,.312,.379,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-5.33,12,37,8,1,,1,,5,,1,1,,2,1,,.216,.268,.324,.250,,,,,,,,,,,,,,,,,
Jose Pirela,2B,Yankees,,348,517369,,$-5.40,7,24,8,1,2,,,3,,,1,,,,,.333,.360,.542,.386,,,,,,,,,,,,,,,,,
Scott Sizemore,2B,Yankees,,1224,502003,sizemsc01,$-5.44,6,16,5,2,,,,4,,,,,,,,.312,.312,.438,.325,,,,,,,,,,,,,,,,,
Stefen Romero,2B,Mariners,,5679,552662,,$-5.48,72,177,34,6,2,3,,11,,4,4,,6,1,2,.192,.232,.299,.226,,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,502409,diazjo02,$-5.52,23,38,6,1,,,,4,1,,3,,2,,2,.158,.244,.184,.221,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/RF,Tigers,,4331,485567,carreez01,$-5.55,45,69,18,4,1,,,2,7,1,3,1,1,,,.261,.301,.348,.301,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-5.65,7,7,2,,,,,,,,1,,1,,,.286,.444,.286,.356,,,,,,,,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,593871,,$-5.70,5,6,2,1,1,,,3,,,2,,,,,.333,.500,.833,.531,,,,,,,,,,,,,,,,,
Jose Iglesias,SS,Tigers,,144,578428,iglesjo01,$-5.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B,Blue Jays,,1694,430895,izturma01,$-5.78,11,35,10,1,,,,1,1,,2,,,,1,.286,.316,.314,.297,,,,,,,,,,,,,,,,,
Nick Franklin,2B,Rays,,4322,545338,frankni01,$-5.83,28,81,13,2,1,1,,6,2,,6,,1,2,,.160,.222,.247,.218,,,,,,,,,,,,,,,,,
Jason Bartlett,SS,Twins,,586,430583,bartlja01,$-5.86,3,3,,,,,,,,,,,1,,,,.250,,.175,,,,,,,,,,,,,,,,,
John McDonald,SS,Angels,,766,150348,mcdonjo03,$-5.90,95,76,13,2,,,,5,1,1,7,,2,1,5,.171,.242,.197,.215,,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Tigers,,763,136460,gonzaal02,$-5.93,9,30,5,,1,,,2,,,2,,,,,.167,.219,.233,.206,,,,,,,,,,,,,,,,,
Ryan Goins,2B,Blue Jays,,762,572365,goinsry01,$-5.94,67,181,34,6,3,1,,15,,1,5,,,1,6,.188,.202,.271,.208,,,,,,,,,,,,,,,,,
Tyler Holt,CF,Indians,,6420,534627,,$-5.97,36,71,19,2,,,,2,2,2,3,,1,,1,.268,.303,.296,.268,,,,,,,,,,,,,,,,,
Tony Campana,CF,Angels,,2684,542999,campato01,$-6.13,44,75,14,1,1,,,5,4,2,,,1,,,.187,.197,.227,.189,,,,,,,,,,,,,,,,,
Chris Getz,2B,Blue Jays,,1386,460051,getzch01,$-6.13,10,25,4,1,,,,,2,,1,,1,,1,.160,.214,.200,.217,,,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-6.24,18,42,7,1,,,,5,,1,2,,1,1,,.167,.217,.190,.179,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,502285,,$-6.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Rangers,,5170,595777,profaju01,$-6.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernán Pérez,2B,Tigers,,1245,541650,perezhe01,$-6.32,8,5,1,,,,,,,,1,,,,,.200,.333,.200,.267,,,,,,,,,,,,,,,,,
Guilder Rodriguez,2B,Rangers,,6474,457517,,$-6.33,7,12,2,,,,,1,,,1,,,,1,.167,.214,.167,.192,,,,,,,,,,,,,,,,,
Andy Parrino,2B,Athletics,,4883,519107,parrian01,$-6.33,21,46,7,3,,1,,3,,,3,,1,1,,.152,.216,.283,.221,,,,,,,,,,,,,,,,,
Alfredo Marte,CF,Angels,,3691,501245,marteal01,$-6.36,44,106,18,5,1,2,,9,1,,6,,1,,1,.170,.219,.292,.230,,,,,,,,,,,,,,,,,
Cord Phelps,2B,Orioles,,1064,543647,phelpco01,$-6.43,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-6.48,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-6.50,49,114,19,4,,,,8,,2,4,,3,2,1,.167,.210,.202,.182,,,,,,,,,,,,,,,,,
Jayson Nix,SS,Royals,,904,434624,nixja01,$-6.62,41,83,10,,,1,,4,1,2,3,,2,1,1,.120,.167,.157,.144,,,,,,,,,,,,,,,,,
Vince Belnome,2B/3B,Rays,,4884,572714,,$-6.64,4,10,1,1,,,,1,,,3,1,,1,,.100,.286,.200,.204,,,,,,,,,,,,,,,,,
Zoilo Almonte,CF,Yankees,,5378,501660,almonzo01,$-6.76,13,36,5,,,1,,3,1,,,,,,,.139,.139,.222,.162,,,,,,,,,,,,,,,,,
Elliot Johnson,2B,Indians,,576,471107,johnsel02,$-6.85,7,19,2,2,,,,,,,,,,,1,.105,.100,.211,.132,,,,,,,,,,,,,,,,,
Ryan Roberts,2B,Red Sox,,3657,440251,roberry01,$-6.85,8,19,2,,,,,,,,3,,,,,.105,.227,.105,.177,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Orioles,,2351,450641,berryqu01,$-6.91,10,2,,,,,,,1,,,,,,,,,,.125,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,$-7.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Brown,CF,Red Sox,,4848,446395,brownco01,$-7.17,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darin Mastroianni,CF,Blue Jays,,771,518991,mastrda01,$-7.28,21,43,5,,,1,,2,1,,1,,,,,.116,.136,.186,.149,,,,,,,,,,,,,,,,,
