Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Starling Marte,CF,Marlins,,3367,516782,martest01,$17.91,,,,,,,,,,,,,,,,61,228,64,14,1,6,4,36,27,10,2,12,1,9,1,,.281,.340,.430,.357
Pablo López,SP,Marlins,,11925,641154,,$14.35,11,57.33,50,4,59,18,1,2,23,6,4,,1.186,3.61,2.94,,,,,,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,,11638,,,$9.08,,,,,,,,,,,,,,,,59,200,51,7,1,11,2,27,38,,,22,1,6,1,,.255,.345,.465,.359
Brandon Kintzler,RP,Marlins,,4976,445213,kintzbr01,$8.78,24,24.33,21,3,14,11,3,,6,2,3,12,1.315,2.22,4.54,,,,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$8.51,,,,,,,,,,,,,,,,51,188,52,10,,8,1,31,34,,1,23,,1,4,,.277,.352,.457,.353
Miguel Rojas,SS,Marlins,,2847,500743,,$1.00,,,,,,,,,,,,,,,,40,125,38,10,1,4,,20,20,5,1,16,2,2,,,.304,.392,.496,.388
Sandy Alcantara,SP,Marlins,,11419,645261,,$1.00,7,42.00,35,4,39,15,,1,14,3,2,,1.190,3.00,3.62,,,,,,,,,,,,,,,,,,,,
Yimi García,RP,Marlins,,6811,554340,,$1.00,14,15.00,9,,19,5,,,1,3,,1,0.933,0.60,1.57,,,,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-0.31,7,39.00,36,3,33,11,1,2,15,3,2,,1.205,3.46,3.33,,,,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$-0.67,,,,,,,,,,,,,,,,31,93,21,2,,3,,12,16,2,,4,1,3,,,.226,.280,.344,.279
Corey Dickerson,LF,Marlins,,6308,572816,dickeco01,$-1.45,,,,,,,,,,,,,,,,52,194,50,5,1,7,3,25,17,1,1,15,1,,,,.258,.311,.402,.324
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-4.54,,,,,,,,,,,,,,,,39,120,31,5,,2,2,21,14,9,2,23,,3,1,2,.258,.383,.350,.361
Francisco Cervelli,C,Marlins,,269,465041,cervefr01,$-5.43,,,,,,,,,,,,,,,,16,53,13,2,,3,3,10,7,1,,8,,1,,,.245,.355,.453,.402
Elieser Hernández,SP,Marlins,,11944,622694,,$-5.62,6,25.67,21,5,34,5,,2,9,1,,,1.013,3.16,3.80,,,,,,,,,,,,,,,,,,,,
James Hoyt,RP,Marlins,,9708,624586,,$-6.61,24,14.67,9,1,20,8,1,1,2,2,,,1.159,1.23,2.90,,,,,,,,,,,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-7.32,,,,,,,,,,,,,,,,34,120,34,8,,6,1,20,20,,,11,,2,,,.283,.353,.500,.376
Nick Vincent,RP,Marlins,,4877,543883,vinceni01,$-9.41,21,22.33,23,5,17,6,,1,11,1,2,3,1.299,4.43,5.43,,,,,,,,,,,,,,,,,,,,
Richard Bleier,RP,Marlins,,4373,542947,,$-11.71,21,16.67,14,,11,4,1,1,4,1,1,,1.080,2.16,2.50,,,,,,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-12.84,,,,,,,,,,,,,,,,15,44,10,3,,1,1,4,6,,,3,,,,1,.227,.271,.364,.301
Brad Boxberger,RP,Marlins,,5420,502202,boxbebr01,$-13.01,23,18.00,17,3,18,8,,1,6,1,,,1.389,3.00,4.77,,,,,,,,,,,,,,,,,,,,
Daniel Castano,SP,Marlins,,13108,641447,,$-13.37,7,29.67,30,3,12,11,,,10,1,2,,1.382,3.03,4.72,,,,,,,,,,,,,,,,,,,,
Mike Morin,RP,Marlins,,6931,573046,,$-15.25,3,4.00,1,,2,1,,,,1,,,0.500,,2.85,,,,,,,,,,,,,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,669432,,$-15.81,7,28.00,32,5,39,13,,2,19,1,2,,1.607,6.11,4.24,,,,,,,,,,,,,,,,,,,,
Stephen Tarpley,RP,Marlins,,10590,605501,,$-15.90,12,11.00,11,2,11,8,2,3,11,2,2,1,1.727,9.00,5.92,,,,,,,,,,,,,,,,,,,,
Pat Venditte,RP,Marlins,,220,519381,,$-17.19,3,4.33,1,,5,,,2,,,,,0.231,,2.18,,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Marlins,,99,543432,lavarry01,$-17.22,,,,,,,,,,,,,,,,5,11,4,,,,,,,,,,,,,,.364,.364,.364,.327
Lewis Brinson,CF/LF/RF,Marlins,,6434,621446,,$-17.42,,,,,,,,,,,,,,,,47,106,24,6,,3,,14,12,4,,6,,,,,.226,.268,.368,.288
Brian Navarreto,C,Marlins,,12073,640459,,$-17.58,,,,,,,,,,,,,,,,2,5,2,,,,,,,,,,,,,,.400,.400,.400,.360
Matt Joyce,LF/RF,Marlins,,623,459964,joycema01,$-18.02,,,,,,,,,,,,,,,,46,127,32,4,,2,3,16,14,1,,20,,,1,,.252,.351,.331,.333
Will Banfield,C,Marlins,,13501,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Marlins,,2807,446868,castiwi01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Chávez,C,Marlins,,11346,622700,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BJ López,C,Marlins,,13253,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-18.12,2,7.67,8,3,8,5,,,5,1,1,,1.696,5.87,8.06,,,,,,,,,,,,,,,,,,,,
Brandon Leibrandt,SP,Marlins,,13612,605335,,$-18.43,5,9.00,3,,3,7,1,,2,,,,1.111,2.00,4.43,,,,,,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-19.53,,,,,,,,,,,,,,,,19,44,11,3,1,,1,8,7,4,1,5,,1,1,2,.250,.321,.364,.338
José Ureña,SP,Marlins,,7368,570632,,$-21.07,5,23.33,22,4,15,13,,2,14,,3,,1.500,5.40,5.97,,,,,,,,,,,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Paul Campbell,SP,Marlins,,13554,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dylan Lee,SP,Marlins,,13150,669276,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Max Meyer,SP,Marlins,,13502,676974,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zach Pop,SP,Marlins,,12406,647315,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Neidert,SP,Marlins,,13018,663734,,$-21.28,4,8.33,10,1,4,2,,,5,,,,1.440,5.40,4.42,,,,,,,,,,,,,,,,,,,,
Adam Conley,RP,Marlins,,6271,543045,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Cook,RP,Marlins,,5445,475857,cookry01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tommy Eveld,RP,Marlins,,12906,669746,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Aaron Northcraft,RP,Marlins,,6178,573062,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Drew Steckenrider,RP,Marlins,,11562,608716,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh D. Smith,RP,Marlins,,13802,605479,,$-21.46,2,1.67,2,1,4,1,,2,2,,,,1.800,10.80,11.50,,,,,,,,,,,,,,,,,,,,
Humberto Mejía,SP,Marlins,,13017,650668,,$-21.72,3,10.00,13,3,11,6,,1,6,,2,,1.900,5.40,6.90,,,,,,,,,,,,,,,,,,,,
Monte Harrison,RF,Marlins,,11244,656509,,$-21.77,,,,,,,,,,,,,,,,32,47,8,1,,1,,8,3,6,,4,,,,,.170,.235,.255,.254
Jeff Brigham,RP,Marlins,,12299,656257,,$-21.87,1,1.00,2,,,,,,1,,,,2.000,9.00,3.10,,,,,,,,,,,,,,,,,,,,
Jordan Holloway,SP,Marlins,,12340,656548,,$-22.11,1,0.33,2,,,1,,,,,,,9.000,,12.10,,,,,,,,,,,,,,,,,,,,
Josh A. Smith,RP/SP,Marlins,,7120,595001,,$-22.55,16,26.33,33,3,18,11,2,1,20,1,1,1,1.671,6.84,4.35,,,,,,,,,,,,,,,,,,,,
Jorge Guzman,SP,Marlins,,12339,660422,,$-22.77,1,1.00,2,2,,1,,1,2,,,,3.000,18.00,35.10,,,,,,,,,,,,,,,,,,,,
Jazz Chisholm,SS,Marlins,,12564,665862,,$-23.08,,,,,,,,,,,,,,,,21,56,9,1,1,2,1,8,6,2,2,5,,1,,,.161,.242,.321,.257
Sterling Sharp,RP,Marlins,,13042,643532,,$-24.53,4,5.33,7,1,3,5,,1,6,,,,2.250,10.12,7.79,,,,,,,,,,,,,,,,,,,,
Justin Shafer,RP,Marlins,,11839,596101,,$-25.03,5,5.67,8,2,5,4,,1,8,,,,2.118,12.71,8.57,,,,,,,,,,,,,,,,,,,,
Ryne Stanek,RP/SP,Marlins,,11568,592773,,$-25.28,9,10.00,11,3,11,8,1,,8,,,,1.900,7.20,6.90,,,,,,,,,,,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,657193,,$-26.37,,,,,,,,,,,,,,,,12,37,7,1,,,1,6,2,2,,3,,1,,,.189,.268,.216,.265
Alex Vesia,SP,Marlins,,13118,681911,,$-27.37,5,4.33,7,3,5,7,,,9,,1,,3.231,18.69,14.64,,,,,,,,,,,,,,,,,,,,
Robert Dugger,SP,Marlins,,12548,667498,,$-29.89,4,10.67,21,5,4,3,,,15,,,,2.250,12.66,9.29,,,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-30.01,,,,,,,,,,,,,,,,7,22,4,,,,,3,1,,,,,,,,.182,.182,.182,.164
Bryson Brigman,SS,Marlins,,11711,624417,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,518649,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gosuke Katoh,2B,Marlins,,12437,641741,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Lopes,SS,Marlins,,6412,547173,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Mahan,2B,Marlins,,13485,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Víctor Víctor Mesa,CF,Marlins,,12399,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Miller,CF,Marlins,,12489,675649,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Demetrius Sims,SS,Marlins,,13345,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Twine,SS,Marlins,,11208,657064,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JJ Bleday,RF,Marlins,,13057,668709,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stone Garrett,RF,Marlins,,13408,656448,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Granderson,LF,Marlins,,321,434158,grandcu01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kameron Misner,LF,Marlins,,13406,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Snider,RF,Marlins,,783,501983,snidetr01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Reynolds,1B,Marlins,,13346,669308,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Dunand,3B,Marlins,,12905,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-33.23,,,,,,,,,,,,,,,,14,39,6,2,,,,2,3,,,2,,,,,.154,.195,.205,.183
Logan Forsythe,1B/2B/3B,Marlins,,3977,523253,forsylo01,$-33.85,,,,,,,,,,,,,,,,12,34,4,1,,1,,2,2,,,4,,,,,.118,.211,.235,.207
Jesús Sánchez,RF,Marlins,,12159,660821,,$-34.44,,,,,,,,,,,,,,,,10,25,1,1,,,,1,2,,,4,,,,,.040,.172,.080,.140
Harold Ramírez,CF/LF/RF,Marlins,,10104,623912,,$-35.03,,,,,,,,,,,,,,,,3,10,2,,,,,2,1,,1,1,,,,,.200,.273,.200,.182
Sean Rodríguez,2B/3B,Marlins,,631,446481,rodrise01,$-35.08,,,,,,,,,,,,,,,,4,13,2,,,,,,,,,,,,,,.154,.154,.154,.138
Jordan Yamamoto,SP,Marlins,,12343,657141,,$-35.97,4,11.33,27,8,13,7,,,23,,1,,3.000,18.26,11.84,,,,,,,,,,,,,,,,,,,,
Martín Prado,1B/3B,Marlins,,1843,445988,pradoma01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
