Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jayson Tatum,PF,Celtics,,3511,$62.11,74,727,1559,46.63,531,622,85.37,240,2225,649,342,78,51,30.07,8.77,4.62,1.054,0.689,36:55
Julius Randle,PF,Knicks,,3102,$36.49,77,658,1432,45.95,402,531,75.71,218,1936,767,316,49,21,25.14,9.96,4.10,0.636,0.273,35:33
Anthony Davis,PF,Lakers,,2726,$32.94,56,542,962,56.34,348,444,78.38,19,1451,702,148,59,114,25.91,12.54,2.64,1.054,2.036,34:01
Lauri Markkanen,PF,Jazz,,3546,$31.94,66,571,1145,49.87,349,399,87.47,200,1691,570,123,42,38,25.62,8.64,1.86,0.636,0.576,34:26
Jaren Jackson,PF,Grizzlies,,3665,$31.26,63,416,822,50.61,241,306,78.76,100,1173,426,60,65,189,18.62,6.76,0.95,1.032,3.000,28:22
Evan Mobley,PF,Cavaliers,,4130,$28.80,79,525,947,55.44,205,304,67.43,22,1277,711,224,60,119,16.16,9.00,2.84,0.759,1.506,34:22
Giannis Antetokounmpo,PF,Bucks,,2890,$26.25,63,707,1278,55.32,498,772,64.51,47,1959,742,359,52,51,31.10,11.78,5.70,0.825,0.810,32:07
Kevin Durant,PF,Suns,,2213,$22.77,47,483,862,56.03,307,334,91.92,93,1366,313,235,34,67,29.06,6.66,5.00,0.723,1.426,35:34
Scottie Barnes,PF,Raptors,,4157,$20.88,77,463,1016,45.57,190,246,77.24,63,1179,512,371,83,61,15.31,6.65,4.82,1.078,0.792,34:47
Draymond Green,PF,Warriors,,2739,$18.84,73,250,474,52.74,77,108,71.30,40,617,525,500,74,60,8.45,7.19,6.85,1.014,0.822,31:28
P.J. Washington,PF,Hornets,,3828,$12.51,73,434,978,44.38,127,174,72.99,149,1144,358,175,66,79,15.67,4.90,2.40,0.904,1.082,32:36
Jerami Grant,PF,Trailblazers,,3077,$9.72,63,434,913,47.54,278,342,81.29,144,1290,283,150,51,53,20.48,4.49,2.38,0.810,0.841,35:39
Keegan Murray,PF,Kings,,4312,$8.93,80,354,782,45.27,62,81,76.54,206,976,371,98,61,42,12.20,4.64,1.23,0.762,0.525,29:46
Kyle Kuzma,PF,Wizards,,3518,$6.84,64,512,1142,44.83,173,237,73.00,160,1357,463,239,36,29,21.20,7.23,3.73,0.562,0.453,34:59
Patrick Williams,PF,Bulls,,4019,$6.10,82,314,677,46.38,90,105,85.71,115,833,327,100,72,70,10.16,3.99,1.22,0.878,0.854,28:20
Royce O'Neale,PF,Nets,,3579,$5.74,76,229,593,38.62,50,69,72.46,163,671,384,283,65,49,8.83,5.05,3.72,0.855,0.645,31:42
Paolo Banchero,PF,Magic,,4310,$5.34,72,479,1122,42.69,394,534,73.78,85,1437,497,269,60,39,19.96,6.90,3.74,0.833,0.542,33:45
Aaron Gordon,PF,Nuggets,,3080,$4.33,68,429,761,56.37,191,314,60.83,60,1109,446,203,54,51,16.31,6.56,2.99,0.794,0.750,30:13
Jabari Smith,PF,Rockets,,510,$2.92,79,364,892,40.81,162,206,78.64,120,1010,569,101,43,74,12.78,7.20,1.28,0.544,0.937,31:01
John Collins,PF,Jazz,,3520,$2.87,71,359,707,50.78,143,178,80.34,70,931,462,85,42,73,13.11,6.51,1.20,0.592,1.028,29:00
Jarred Vanderbilt,PF,Lakers,,3720,$2.42,78,247,451,54.77,96,139,69.06,29,619,582,184,83,21,7.94,7.46,2.36,1.064,0.269,24:06
Bojan Bogdanovic,PF,Pistons,,2656,$1.00,59,430,882,48.75,268,303,88.45,145,1273,223,152,34,8,21.58,3.78,2.58,0.576,0.136,32:05
KJ Martin,PF,Clippers,,4059,$1.00,82,410,720,56.94,151,222,68.02,68,1039,452,123,41,30,12.67,5.51,1.50,0.500,0.366,27:57
Jalen McDaniels,PF,Raptors,,3827,$1.00,80,281,617,45.54,116,138,84.06,77,755,346,130,83,34,9.44,4.33,1.62,1.038,0.425,23:55
Keldon Johnson,PF,Spurs,,3875,$1.00,63,503,1113,45.19,245,327,74.92,134,1385,318,183,46,11,21.98,5.05,2.90,0.730,0.175,32:45
Torrey Craig,PF,Bulls,,3577,$1.00,79,228,500,45.60,32,45,71.11,100,588,426,117,50,62,7.44,5.39,1.48,0.633,0.785,24:39
Caleb Martin,PF,Heat,,3914,$1.00,71,254,548,46.35,91,113,80.53,84,683,344,117,71,31,9.62,4.85,1.65,1.000,0.437,29:15
Chris Boucher,PF,Raptors,,3585,$-2.57,76,261,529,49.34,128,168,76.19,62,712,421,29,47,64,9.37,5.54,0.38,0.618,0.842,20:03
Grant Williams,PF,Mavericks,,3850,$-4.57,79,216,476,45.38,94,122,77.05,115,641,363,131,41,31,8.11,4.59,1.66,0.519,0.392,25:53
Nicolas Batum,PF,Clippers,,2318,$-4.82,78,160,381,41.99,34,48,70.83,124,478,299,121,54,44,6.13,3.83,1.55,0.692,0.564,21:55
Dorian Finney-Smith,PF,Nets,,3405,$-8.42,66,196,501,39.12,45,59,76.27,114,551,316,100,55,36,8.35,4.79,1.52,0.833,0.545,30:26
Larry Nance,PF,Pelicans,,3257,$-8.47,65,186,305,60.98,55,79,69.62,14,441,354,119,56,37,6.78,5.45,1.83,0.862,0.569,21:15
Naji Marshall,PF,Pelicans,,4099,$-9.98,77,247,571,43.26,138,175,78.86,66,698,279,189,54,14,9.06,3.62,2.45,0.701,0.182,23:16
Marcus Morris,PF,Clippers,,2668,$-11.50,65,274,643,42.61,68,87,78.16,112,728,258,114,42,21,11.20,3.97,1.75,0.646,0.323,28:05
Jalen Smith,PF,Pacers,,4035,$-11.69,68,242,508,47.64,104,137,75.91,54,642,394,66,21,60,9.44,5.79,0.97,0.309,0.882,18:48
Cameron Johnson,PF,Nets,,3879,$-11.76,42,223,474,47.05,101,120,84.17,103,650,185,78,50,14,15.48,4.40,1.86,1.190,0.333,28:34
Jonathan Kuminga,PF,Warriors,,4166,$-13.25,67,261,497,52.52,90,138,65.22,54,666,231,125,41,31,9.94,3.45,1.87,0.612,0.463,20:49
Georges Niang,PF,Cavaliers,,3374,$-13.88,78,222,502,44.22,39,45,86.67,154,637,185,77,30,14,8.17,2.37,0.99,0.385,0.179,19:23
Brandon Clarke,PF,Grizzlies,,3844,$-14.35,56,229,349,65.62,99,137,72.26,1,558,310,72,34,37,9.96,5.54,1.29,0.607,0.661,19:28
Trey Lyles,PF,Kings,,3324,$-15.38,74,187,408,45.83,101,124,81.45,87,562,300,66,27,31,7.59,4.05,0.89,0.365,0.419,16:51
Karl-Anthony Towns,PF,Timberwolves,,3274,$-17.24,29,212,428,49.53,118,135,87.41,60,602,236,140,20,17,20.76,8.14,4.83,0.690,0.586,33:00
Zion Williamson,PF,Pelicans,,3865,$-17.27,29,285,469,60.77,177,248,71.37,7,754,202,133,32,16,26.00,6.97,4.59,1.103,0.552,32:58
Jeremy Sochan,PF,Spurs,,4296,$-17.46,56,250,552,45.29,81,116,69.83,33,614,295,142,43,23,10.96,5.27,2.54,0.768,0.411,26:02
Kevin Love,PF,Heat,,2306,$-18.24,62,165,424,38.92,80,91,87.91,99,509,399,116,16,12,8.21,6.44,1.87,0.258,0.194,19:59
Paul Reed,PF,76ers,,4002,$-20.13,69,124,209,59.33,38,51,74.51,1,287,262,27,46,51,4.16,3.80,0.39,0.667,0.739,10:57
Rui Hachimura,PF,Lakers,,3849,$-20.48,63,284,584,48.63,88,119,73.95,51,707,283,58,19,26,11.22,4.49,0.92,0.302,0.413,23:16
Jalen Johnson,PF,Hawks,,4129,$-21.37,70,158,322,49.07,49,78,62.82,30,395,282,83,38,34,5.64,4.03,1.19,0.543,0.486,14:53
Usman Garuba,PF,Thunder,,4172,$-23.41,75,86,177,48.59,29,47,61.70,24,225,307,64,44,29,3.00,4.09,0.85,0.587,0.387,12:56
P.J. Tucker,PF,76ers,,2125,$-23.84,75,96,225,42.67,19,23,82.61,55,266,295,60,39,15,3.55,3.93,0.80,0.520,0.200,25:36
Taurean Prince,PF,Lakers,,3355,$-24.01,54,177,379,46.70,65,77,84.42,74,493,132,84,28,15,9.13,2.44,1.56,0.519,0.278,22:05
Joe Ingles,PF,Magic,,3149,$-24.48,46,108,248,43.55,18,21,85.71,83,317,128,150,33,6,6.89,2.78,3.26,0.717,0.130,22:41
Obi Toppin,PF,Pacers,,4011,$-25.19,67,187,419,44.63,38,47,80.85,85,497,187,66,23,12,7.42,2.79,0.99,0.343,0.179,15:41
Wenyen Gabriel,PF,Lakers,,3747,$-25.33,68,155,260,59.62,52,84,61.90,10,372,286,36,26,35,5.47,4.21,0.53,0.382,0.515,15:03
Marvin Bagley,PF,Pistons,,3666,$-25.33,42,202,382,52.88,81,108,75.00,19,504,269,36,19,30,12.00,6.40,0.86,0.452,0.714,23:35
JaMychal Green,PF,Warriors,,2948,$-26.00,57,136,252,53.97,52,67,77.61,42,366,205,51,25,23,6.42,3.60,0.89,0.439,0.404,13:59
David Roddy,PF,Grizzlies,,4304,$-27.89,70,180,420,42.86,41,65,63.08,65,466,193,59,29,19,6.66,2.76,0.84,0.414,0.271,17:59
Thaddeus Young,PF,Raptors,,2208,$-28.16,54,108,198,54.55,18,26,69.23,6,240,166,75,54,5,4.44,3.07,1.39,1.000,0.093,14:44
Derrick Jones,PF,Mavericks,,3455,$-29.17,64,115,230,50.00,62,84,73.81,27,319,153,34,29,37,4.98,2.39,0.53,0.453,0.578,13:57
Yuta Watanabe,PF,Suns,,3738,$-29.80,58,114,232,49.14,34,47,72.34,60,322,141,48,25,17,5.55,2.43,0.83,0.431,0.293,15:00
Dario Saric,PF,Warriors,,3072,$-30.44,57,127,277,45.85,63,76,82.89,45,362,207,74,20,7,6.35,3.63,1.30,0.351,0.123,14:08
Aleksej Pokusevski,PF,Thunder,,4062,$-30.66,34,108,249,43.37,22,35,62.86,38,276,159,64,20,43,8.12,4.68,1.88,0.588,1.265,20:38
Chimezie Metu,PF,Suns,,3691,$-31.10,66,129,219,58.90,54,73,73.97,9,321,198,40,22,21,4.86,3.00,0.61,0.333,0.318,10:26
Oshae Brissett,PF,Celtics,,3936,$-31.44,65,123,319,38.56,104,145,71.72,48,398,218,44,33,13,6.12,3.35,0.68,0.508,0.200,16:40
Jeff Green,PF,Rockets,,2214,$-32.24,56,160,328,48.78,87,117,74.36,30,437,144,69,18,17,7.80,2.57,1.23,0.321,0.304,19:29
Dean Wade,PF,Cavaliers,,3891,$-33.64,44,73,177,41.24,15,23,65.22,45,206,150,37,28,21,4.68,3.41,0.84,0.636,0.477,20:16
Maxi Kleber,PF,Mavericks,,3632,$-35.33,37,77,169,45.56,27,38,71.05,39,220,135,52,12,30,5.95,3.65,1.41,0.324,0.811,25:08
JT Thor,PF,Hornets,,4116,$-35.57,69,95,238,39.92,33,47,70.21,39,262,152,36,22,23,3.80,2.20,0.52,0.319,0.333,14:02
Justise Winslow,PF,Trailblazers,,3266,$-35.76,29,81,198,40.91,20,28,71.43,14,196,145,98,30,11,6.76,5.00,3.38,1.034,0.379,26:45
Rudy Gay,PF,Thunder,,2083,$-36.01,56,109,287,37.98,42,49,85.71,33,293,163,57,19,18,5.23,2.91,1.02,0.339,0.321,14:34
Darius Bazley,PF,Nets,,3884,$-36.97,43,83,183,45.36,38,70,54.29,20,224,138,38,22,34,5.21,3.21,0.88,0.512,0.791,14:20
Sandro Mamukelashvili,PF,Spurs,,4136,$-37.61,43,97,230,42.17,39,57,68.42,30,263,185,62,14,12,6.12,4.30,1.44,0.326,0.279,15:20
Kai Jones,PF,Hornets,,4115,$-38.66,46,67,120,55.83,19,26,73.08,4,157,123,15,17,30,3.41,2.67,0.33,0.370,0.652,11:57
Simone Fontecchio,PF,Jazz,,4347,$-39.31,52,115,312,36.86,35,44,79.55,63,328,86,42,15,8,6.31,1.65,0.81,0.288,0.154,14:44
Juan Toscano-Anderson,PF,Jazz,,3962,$-41.08,52,64,143,44.76,19,24,79.17,8,155,124,65,16,10,2.98,2.38,1.25,0.308,0.192,13:28
Davis Bertans,PF,Thunder,,3451,$-41.38,45,69,160,43.12,13,15,86.67,55,206,53,21,11,8,4.58,1.18,0.47,0.244,0.178,10:56
Chuma Okeke,PF,Magic,,3872,$-42.24,27,43,122,35.25,16,21,76.19,26,128,96,37,19,11,4.74,3.56,1.37,0.704,0.407,19:11
Ousmane Dieng,PF,Thunder,,4323,$-42.32,39,76,181,41.99,15,23,65.22,26,193,105,46,14,7,4.95,2.69,1.18,0.359,0.179,14:35
Jabari Walker,PF,Trailblazers,,4320,$-42.56,56,83,198,41.92,34,45,75.56,16,216,131,34,10,13,3.86,2.34,0.61,0.179,0.232,11:03
Ziaire Williams,PF,Grizzlies,,4137,$-43.08,37,84,196,42.86,17,22,77.27,25,210,79,35,14,6,5.68,2.14,0.95,0.378,0.162,15:09
Isaiah Roby,PF,Knicks,,3830,$-43.77,42,67,155,43.23,20,41,48.78,18,172,107,38,18,7,4.10,2.55,0.90,0.429,0.167,11:17
Dominick Barlow,PF,Spurs,,4342,$-44.11,28,46,86,53.49,18,25,72.00,,110,102,24,10,19,3.93,3.64,0.86,0.357,0.679,14:33
Jae Crowder,PF,Bucks,,2721,$-44.22,18,45,94,47.87,10,12,83.33,24,124,69,27,12,6,6.89,3.83,1.50,0.667,0.333,18:52
Amir Coffey,PF,Clippers,,3902,$-47.45,50,56,145,38.62,49,63,77.78,11,172,53,53,7,5,3.44,1.06,1.06,0.140,0.100,12:30
Jonathan Isaac,PF,Magic,,3509,$-49.40,11,22,53,41.51,5,9,55.56,6,55,44,6,14,4,5.00,4.00,0.55,1.273,0.364,11:17
Kenneth Lofton,PF,Grizzlies,,4266,$-49.68,24,49,93,52.69,16,27,59.26,6,120,51,20,5,2,5.00,2.12,0.83,0.208,0.083,7:20
Mamadi Diakite,PF,Cavaliers,,4073,$-50.43,22,24,50,48.00,2,2,100.00,7,57,30,8,4,9,2.59,1.36,0.36,0.182,0.409,7:00
Nikola Jovic,PF,Heat,,4315,$-50.45,15,28,69,40.58,18,19,94.74,8,82,31,10,7,2,5.47,2.07,0.67,0.467,0.133,13:38
Luka Samanic,PF,Jazz,,3883,$-50.92,7,26,57,45.61,9,13,69.23,8,69,30,15,6,2,9.86,4.29,2.14,0.857,0.286,22:58
James Johnson,PF,Pacers,,2388,$-51.00,18,22,49,44.90,4,8,50.00,3,51,30,15,7,6,2.83,1.67,0.83,0.389,0.333,9:01
John Butler,PF,Trailblazers,,4384,$-51.18,19,17,53,32.08,3,4,75.00,8,45,17,11,7,9,2.37,0.89,0.58,0.368,0.474,11:38
Josh Minott,PF,Timberwolves,,4286,$-51.57,15,18,36,50.00,8,8,100.00,2,46,25,5,4,6,3.07,1.67,0.33,0.267,0.400,6:25
Xavier Cooks,PF,Wizards,,4404,$-51.81,10,17,28,60.71,4,10,40.00,,38,38,6,6,4,3.80,3.80,0.60,0.600,0.400,12:35
Meyers Leonard,PF,Bucks,,2770,$-52.63,9,14,29,48.28,8,9,88.89,7,43,34,1,2,,4.78,3.78,0.11,0.222,,12:38
Thanasis Antetokounmpo,PF,Bucks,,3104,$-53.01,37,20,46,43.48,11,22,50.00,,51,44,15,3,3,1.38,1.19,0.41,0.081,0.081,5:34
Daniel Theis,PF,Pacers,,3631,$-53.02,7,21,44,47.73,5,12,41.67,2,49,22,9,2,6,7.00,3.14,1.29,0.286,0.857,15:33
Justin Jackson,PF,Thunder,,3543,$-53.23,23,7,27,25.93,1,2,50.00,5,20,17,9,4,4,0.87,0.74,0.39,0.174,0.174,4:40
Jack White,PF,Thunder,,4350,$-53.56,17,8,19,42.11,2,3,66.67,3,21,17,4,3,2,1.24,1.00,0.24,0.176,0.118,3:53
Micah Potter,PF,Jazz,,4214,$-53.72,7,10,15,66.67,,,,4,24,16,4,1,,3.43,2.29,0.57,0.143,,7:29
RaiQuan Gray,PF,Nets,,4124,$-54.46,1,6,12,50.00,2,2,100.00,2,16,9,7,,1,16.00,9.00,7.00,,1.000,35:05
Udonis Haslem,PF,Heat,,1031,$-54.59,7,10,29,34.48,4,5,80.00,3,27,11,,1,2,3.86,1.57,,0.143,0.286,10:07
Darius Days,PF,Rockets,,4349,$-54.84,4,5,12,41.67,2,2,100.00,3,15,6,1,,1,3.75,1.50,0.25,,0.250,6:15
Alize Johnson,PF,Spurs,,3715,$-55.11,4,3,6,50.00,1,2,50.00,,7,10,1,1,,1.75,2.50,0.25,0.250,,7:23
Stanley Umude,PF,Pistons,,4383,$-55.30,1,,1,,2,2,100.00,,2,,,1,1,2.00,,,1.000,1.000,2:07
Isaiah Todd,PF,Grizzlies,,4168,$-55.39,6,3,19,15.79,2,2,100.00,1,9,12,4,1,,1.50,2.00,0.67,0.167,,10:14
Braxton Key,PF,Nuggets,,4260,$-55.52,3,1,1,100.00,2,2,100.00,,4,1,,,,1.33,0.33,,,,3:02
Chris Silva,PF,Mavericks,,3933,$-55.64,1,1,1,100.00,,,,,2,,,,,2.00,,,,,3:01
Awudu Abass,PF,Bulls,,4360,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Kostas Antetokounmpo,PF,Bulls,,3683,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Bennie Boatwright,PF,Pacers,,3986,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Miles Bridges,PF,Hornets,,3700,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Garrison Brooks,PF,Knicks,,4380,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Kobe Brown,PF,Clippers,,4432,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,PF,Celtics,,3093,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Devontae Cacok,PF,Pistons,,3946,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Toumani Camara,PF,Suns,,4437,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Colin Castleton,PF,Lakers,,4481,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Marquese Chriss,PF,Thunder,,3364,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Gary Clark,PF,Pelicans,,3793,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Noah Clowney,PF,Nets,,4413,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Tyler Cook,PF,Bulls,,3921,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Malik Fitts,PF,Clippers,,4098,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Michael Foster,PF,76ers,,4265,$-55.74,1,,,,,,,,,,,,,,,,,,1:02
Danilo Gallinari,PF,Wizards,,2291,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Mouhamadou Gueye,PF,Hawks,,4362,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Mouhamed Gueye,PF,Hawks,,4445,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Maurice Harkless,PF,Rockets,,2753,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Taylor Hendricks,PF,Jazz,,4422,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Feron Hunt,PF,Knicks,,4201,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Matt Hurt,PF,Grizzlies,,4187,$-55.74,,,,,,,,,,,,,,,,,,,0:00
GG Jackson,PF,Grizzlies,,4454,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Trayce Jackson-Davis,PF,Warriors,,4462,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Theo John,PF,Timberwolves,,4263,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Reggie Kissoonlal,PF,Celtics,,4394,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Skal Labissiere,PF,Kings,,3381,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Justin Lewis,PF,Bulls,,4270,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Makur Maker,PF,Wizards,,4361,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Juwan Morgan,PF,Clippers,,3942,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Shareef O'Neal,PF,Lakers,,4271,$-55.74,,,,,,,,,,,,,,,,,,,0:00
EJ Onu,PF,Grizzlies,,4198,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Eric Paschall,PF,Timberwolves,,3835,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Norvel Pelle,PF,Trailblazers,,3767,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Jamorko Pickett,PF,Cavaliers,,4219,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Olivier-Maxence Prosper,PF,Mavericks,,4415,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Adama Sanogo,PF,Bulls,,4470,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Gui Santos,PF,Warriors,,4339,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Simi Shittu,PF,Magic,,3947,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Drew Timme,PF,Bucks,,4478,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Oscar Tshiebwe,PF,Pacers,,4471,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Azuolas Tubelis,PF,76ers,,4476,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Hunter Tyson,PF,Nuggets,,4458,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Sasha Vezenkov,PF,Kings,,3560,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Jarace Walker,PF,Pacers,,4411,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Victor Wembanyama,PF,Spurs,,4423,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Isaiah Whaley,PF,Hornets,,4366,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Fabian White,PF,Lakers,,4354,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Okaro White,PF,Bulls,,3435,$-55.74,,,,,,,,,,,,,,,,,,,0:00
D.J. Wilson,PF,Raptors,,3527,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Jalen Wilson,PF,Nets,,4460,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Moses Wright,PF,Mavericks,,4211,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Chima Moneke,PF,Kings,,4351,$-55.85,2,1,2,50.00,,2,,,2,2,1,,,1.00,1.00,0.50,,,3:58
