Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mike Yastrzemski,CF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,54,192,57,10,39,35,2,.297
Wilmer Flores,None,Giants,,2165,527038,florewi01,$-0.00,,,,,,,,,,,55,198,53,12,30,32,1,.268
Alex Dickerson,LF,Giants,,6925,543105,,$-0.00,,,,,,,,,,,52,151,45,10,28,27,,.298
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,51,149,46,9,25,30,,.309
Donovan Solano,SS,Giants,,3516,456781,solando01,$-0.00,,,,,,,,,,,54,190,62,3,22,29,,.326
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,54,172,44,8,26,28,1,.256
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$-0.00,12,59.67,50,79,16,24,3,,1.106,3.62,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,53,193,49,7,26,28,,.254
Austin Slater,RF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,31,85,24,5,18,7,8,.282
Mauricio Dubón,2B,Giants,,11478,643289,,$-0.00,,,,,,,,,,,54,157,43,4,21,19,2,.274
Caleb Baragar,SP,Giants,,13513,670056,,$-0.00,24,22.33,17,19,5,10,5,,0.985,4.03,,,,,,,,
Darin Ruf,1B,Giants,,5415,573131,rufda01,$-0.00,,,,,,,,,,,40,87,24,5,11,18,1,.276
Tyler Anderson,SP,Giants,,6306,542881,,$-0.00,13,59.67,58,41,25,29,4,,1.391,4.37,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,29,28.00,31,27,6,14,3,3,1.321,4.50,,,,,,,,
Jarlín García,RP,Giants,,11335,606424,,$-0.00,19,18.33,11,14,7,1,2,,0.982,0.49,,,,,,,,
Matt Wisler,RP,Giants,,7440,605538,,$-0.00,18,25.33,15,35,14,3,,1,1.145,1.07,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-0.00,21,18.00,13,15,3,5,1,2,0.889,2.50,,,,,,,,
Chadwick Tromp,C,Giants,,13095,644433,,$-0.00,,,,,,,,,,,24,61,13,4,11,10,,.213
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-0.00,12,63.33,61,56,26,38,2,,1.374,5.40,,,,,,,,
Trevor Cahill,SP,Giants,,4781,502239,cahiltr01,$-0.00,11,25.00,16,31,14,9,1,,1.200,3.24,,,,,,,,
Drew Smyly,SP,Giants,,5595,592767,smylydr01,$-0.00,7,26.33,20,42,9,10,,,1.101,3.42,,,,,,,,
Sam Selman,RP,Giants,,12123,572125,,$-0.00,24,19.33,13,23,9,8,1,1,1.138,3.72,,,,,,,,
Wandy Peralta,RP,Giants,,11545,593974,,$-0.00,25,27.33,22,25,11,10,1,,1.207,3.29,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,13,54.33,61,46,24,33,3,,1.564,5.47,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-0.00,,,,,,,,,,,33,103,24,,15,7,,.233
Conner Menez,SP,Giants,,12587,669214,,$-0.00,7,11.33,6,8,5,3,1,,0.971,2.38,,,,,,,,
Trevor Gott,RP,Giants,,10233,641627,,$-0.00,15,11.67,13,8,8,13,1,4,1.800,10.03,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,34,84,18,1,5,6,,.214
Luis Alexander Basabe,CF,Giants,,11493,642772,,$-0.00,,,,,,,,,,,9,14,2,,5,1,2,.143
Daniel Robertson,None,Giants,,7588,621002,,$-0.00,,,,,,,,,,,13,21,7,,4,2,,.333
Shaun Anderson,RP,Giants,,12710,641312,,$-0.00,18,15.33,10,18,12,6,,,1.435,3.52,,,,,,,,
Rico Garcia,SP,Giants,,12983,670329,,$-0.00,12,10.00,13,7,4,6,1,,1.700,5.40,,,,,,,,
Steven Duggar,RF,Giants,,11632,621453,,$-0.00,,,,,,,,,,,21,34,6,,3,3,1,.176
Jaylin Davis,RF,Giants,,12987,664041,,$-0.00,,,,,,,,,,,4,12,2,1,2,1,,.167
Tyler Heineman,C,Giants,,11365,623168,,$-0.00,1,1.00,1,,,,,,1.000,,15,42,8,,3,1,1,.190
Hunter Pence,LF,Giants,,3026,452254,pencehu01,$-0.00,,,,,,,,,,,17,52,5,2,4,6,,.096
Sam Coonrod,RP,Giants,,11655,656322,,$-0.00,18,14.67,17,15,7,16,,3,1.636,9.82,,,,,,,,
Anthony Banda,SP,Giants,,11247,607455,,$-0.00,4,7.00,10,4,5,8,1,1,2.143,10.29,,,,,,,,
Andrew Suárez,SP,Giants,,7223,605498,,$-0.00,6,9.67,9,5,6,4,,,1.552,3.72,,,,,,,,
Cristhian Adames,SS,Giants,,5773,542436,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Giants,,11649,595881,,$-0.00,,,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Giants,,4750,460283,blevije01,$-0.00,,,,,,,,,,,,,,,,,,
John Brebbia,RP,Giants,,11846,605154,,$-0.00,,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Giants,,13186,672744,,$-0.00,,,,,,,,,,,,,,,,,,
Kervin Castro,SP,Giants,,13655,,,$-0.00,,,,,,,,,,,,,,,,,,
Chase d'Arnaud,None,Giants,,3338,488818,darnach01,$-0.00,,,,,,,,,,,,,,,,,,
Camilo Doval,SP,Giants,,13615,666808,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Giants,,2691,446386,guyerbr01,$-0.00,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Giants,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,,,,,,,,
Reyes Moronta,RP,Giants,,11574,606625,,$-0.00,,,,,,,,,,,,,,,,,,
Dedniel Núñez,SP,Giants,,13663,673380,,$-0.00,,,,,,,,,,,,,,,,,,
Trevor Oaks,SP,Giants,,11661,656805,,$-0.00,,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,,,,,,,,
Gregory Santos,SP,Giants,,13651,666619,,$-0.00,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Giants,,6339,613564,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Rickard,RF,Giants,,6924,572073,,$-0.00,,,,,,,,,,,4,5,,,1,,,
Joe McCarthy,RF,Giants,,11767,663411,,$-0.00,,,,,,,,,,,4,10,,,,,,
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$-0.00,4,16.67,21,6,4,18,,,1.500,9.72,,,,,,,,
