Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$21.21,156,564,145,42,,36,1,111,81,4,1,102,17,6,4,,.257,.374,.523,.379,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$17.76,123,459,120,20,,20,3,55,74,4,3,29,,9,6,,.261,.314,.436,.330,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$11.04,148,582,163,16,2,23,5,69,88,3,,38,2,3,4,,.280,.325,.433,.338,,,,,,,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,,953,500874,,$7.78,152,534,163,30,,17,4,64,83,,3,49,,2,3,2,.305,.363,.457,.363,,,,,,,,,,,,,,,
Paul DeJong,2B/SS,Cardinals,,11418,657557,,$-0.93,115,436,105,25,1,19,4,68,68,1,1,36,2,12,5,,.241,.313,.433,.329,,,,,,,,,,,,,,,
Harrison Bader,CF/RF,Cardinals,,11417,664056,,$-3.55,138,379,100,20,2,12,3,61,37,15,3,31,3,11,4,2,.264,.333,.422,.341,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-9.81,125,351,92,19,1,11,,49,47,2,,44,,3,4,,.262,.346,.416,.337,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-12.89,127,353,88,18,2,9,2,41,38,6,5,31,3,14,3,6,.249,.327,.388,.319,,,,,,,,,,,,,,,
Yairo Muñoz,2B/3B/OF/SS,Cardinals,,11158,622168,,$-13.61,108,293,81,16,,8,1,39,42,5,6,30,7,4,2,,.276,.350,.413,.327,,,,,,,,,,,,,,,
Luke Voit,1B,Cardinals,,11475,572228,,$-13.93,47,143,46,5,,15,3,30,36,,,17,,1,,,.322,.398,.671,.466,,,,,,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,506747,,$-15.66,58,133,27,3,,2,,10,8,1,,6,3,1,2,,.203,.239,.271,.220,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Baron,C,Cardinals,,4279,571467,,$-18.92,2,5,1,,,,,,,,,,,,,,.200,.200,.200,.180,,,,,,,,,,,,,,,
Carson Kelly,C,Cardinals,,6737,608348,,$-19.44,19,35,4,,,,,1,3,,,3,,1,,3,.114,.190,.114,.164,,,,,,,,,,,,,,,
Tyler O'Neill,LF/RF,Cardinals,,11422,641933,,$-20.34,61,130,33,5,,9,2,29,23,2,,7,,3,2,,.254,.303,.500,.357,,,,,,,,,,,,,,,
Dexter Fowler,CF/RF,Cardinals,,3829,451594,fowlede01,$-23.32,90,289,52,10,,8,3,40,31,5,2,38,,3,4,,.180,.278,.298,.272,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cardinals,,6548,621550,,$-28.59,32,50,13,1,,4,,11,10,2,1,6,,2,,,.260,.362,.520,.380,,,,,,,,,,,,,,,
Greg Garcia,2B/3B,Cardinals,,6265,594824,,$-30.56,114,181,40,6,,3,1,15,15,3,1,20,1,4,2,1,.221,.308,.304,.285,,,,,,,,,,,,,,,
Adolis García,CF,Cardinals,,12084,666969,,$-35.48,21,17,2,1,,,,3,1,,,,,,,,.118,.118,.176,.126,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-35.56,3,2,,,,,,1,,,,1,,,,,,.333,,.233,,,,,,,,,,,,,,,
Randy Arozarena,CF,Cardinals,,12085,668227,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Mejia,SS,Cardinals,,11812,622270,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Schrock,SS,Cardinals,,11686,621011,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Cardinals,,5161,541600,tovarwi01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Cardinals,,12316,602104,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Spitz,RF,Cardinals,,12232,,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-36.11,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
