Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$36.40,161,604,188,29,1,48,3,111,4,1,86,7,6,2,,.311,.401,.601,.428,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$34.00,161,620,169,24,,48,6,121,1,,28,4,13,4,,.273,.316,.544,.370,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$26.96,156,565,153,35,,39,2,111,4,1,88,12,9,11,,.271,.371,.540,.385,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$22.28,152,566,148,30,2,30,4,117,1,,61,3,22,10,,.261,.351,.481,.363,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$21.63,144,530,147,34,1,29,3,98,2,1,48,6,4,3,,.277,.340,.509,.366,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$19.54,143,530,169,31,,15,,81,1,1,59,2,4,12,,.319,.383,.462,.368,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$19.50,144,534,136,23,1,33,2,89,4,3,41,2,4,7,,.255,.309,.487,.340,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$14.87,157,557,147,24,3,18,5,72,8,,80,2,2,3,,.264,.357,.415,.352,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$13.75,109,333,72,11,2,33,4,62,,,34,,7,1,,.216,.301,.559,.370,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$12.71,133,417,100,21,5,25,,78,2,,28,1,7,1,,.240,.298,.494,.338,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$12.35,93,279,67,9,,23,2,62,,,87,,3,5,1,.240,.419,.520,.411,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$12.02,135,470,105,24,,30,5,75,2,1,59,2,2,1,,.223,.312,.466,.343,,,,,,,,,,,,,,,,,
Eric Haase,C,Tigers,,10012,606992,,$11.64,98,351,81,12,1,22,4,61,2,,26,,2,2,,.231,.286,.459,.330,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$11.62,141,496,123,23,3,22,6,61,6,2,52,2,23,5,,.248,.344,.440,.352,,,,,,,,,,,,,,,,,
Jeimer Candelario,1B,Tigers,,6041,600869,,$11.45,149,557,151,42,3,16,4,67,,,65,1,4,,,.271,.351,.443,.354,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$9.19,138,458,118,23,1,6,2,49,8,4,33,,2,4,1,.258,.307,.352,.297,,,,,,,,,,,,,,,,,
Luis Torrens,C,Mariners,,11613,620443,,$7.62,108,346,84,16,2,15,2,47,,,28,1,1,3,,.243,.299,.431,.320,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$7.59,117,383,78,13,1,23,1,54,,,52,3,5,,,.204,.307,.423,.319,,,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$7.33,119,393,85,23,,17,3,59,,,40,,12,3,,.216,.306,.405,.318,,,,,,,,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$6.55,113,379,94,18,,11,4,46,,,34,1,1,5,,.248,.308,.383,.312,,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$6.30,68,207,53,15,,13,,34,1,1,31,,3,2,,.256,.358,.517,.374,,,,,,,,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$5.52,158,565,121,15,,19,4,69,2,,86,3,3,5,,.214,.319,.342,.304,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$5.24,68,240,65,9,1,7,5,37,,1,20,1,1,1,,.271,.328,.404,.337,,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$5.21,87,282,68,11,1,13,2,35,,,28,,8,1,,.241,.326,.426,.336,,,,,,,,,,,,,,,,,
Abraham Toro,1B/3B/DH,Astros,,12206,647351,,$5.08,95,335,80,12,,11,5,46,6,3,31,,7,2,,.239,.315,.373,.318,,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$4.24,127,417,98,22,,15,9,48,1,1,41,,6,5,,.235,.309,.396,.327,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Rays,,11583,642336,,$3.99,84,250,65,15,3,6,2,35,,,17,,7,2,1,.260,.321,.416,.330,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$2.84,70,184,41,13,,11,2,28,,,17,,3,,1,.223,.298,.473,.340,,,,,,,,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$2.73,85,267,53,10,1,14,2,35,,1,22,,4,,,.199,.270,.401,.296,,,,,,,,,,,,,,,,,
Harold Castro,1B/3B,Tigers,,10681,605612,,$2.57,106,315,89,13,1,3,4,37,1,1,14,,1,5,4,.283,.307,.359,.306,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$2.30,74,245,51,10,,16,1,41,,,25,1,6,3,,.208,.294,.445,.320,,,,,,,,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$2.16,60,165,40,8,,8,3,24,,,19,,3,2,,.242,.328,.436,.348,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$2.12,83,258,59,14,,11,1,45,,,45,,2,,,.229,.348,.411,.341,,,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$1.91,89,285,68,14,,5,2,30,1,1,12,1,,3,2,.239,.265,.340,.270,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$1.90,54,160,40,8,,11,2,34,,,16,,2,1,,.250,.324,.506,.365,,,,,,,,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$1.87,82,265,52,13,,10,1,32,3,1,15,,1,3,1,.196,.239,.358,.263,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$1.68,97,277,56,8,,11,1,34,,,40,,2,3,,.202,.304,.350,.297,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$1.52,68,213,51,7,1,11,1,35,,,21,,7,,,.239,.328,.437,.339,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$1.48,66,149,35,7,,8,2,21,,,25,1,3,,2,.235,.352,.443,.361,,,,,,,,,,,,,,,,,
Willians Astudillo,C/1B,Twins,,12114,553902,,$1.00,72,208,49,8,,7,1,21,,,3,,4,1,,.236,.259,.375,.280,,,,,,,,,,,,,,,,,
Kevin Plawecki,C,Red Sox,,6410,608700,,$1.00,64,157,45,7,,3,1,15,,,12,,3,,1,.287,.347,.389,.335,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$1.00,38,113,27,5,3,6,,17,1,,11,,,,3,.239,.299,.496,.344,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$1.00,67,193,35,10,,10,,29,,,17,,,1,,.181,.246,.389,.274,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Tigers,,1523,467092,ramoswi01,$1.00,44,151,31,5,,8,1,20,,,9,,,1,,.205,.248,.397,.284,,,,,,,,,,,,,,,,,
Travis Shaw,1B,Red Sox,,6826,543768,,$0.00,84,220,44,11,,9,2,39,,,24,,3,1,2,.200,.284,.373,.299,,,,,,,,,,,,,,,,,
Austin Hedges,C,Indians,,6232,595978,,$-0.75,88,286,51,7,,10,2,31,1,,15,1,1,3,7,.178,.215,.308,.237,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-0.94,72,219,49,8,,6,1,16,,,12,,11,3,2,.224,.291,.342,.288,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Tigers,,7129,572863,,$-0.95,20,62,13,5,,6,,11,,,3,,1,2,,.210,.250,.581,.336,,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,641470,,$-1.20,78,195,41,13,,4,,26,1,1,34,1,1,,1,.210,.329,.338,.303,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-1.66,37,93,17,3,,5,,15,,,6,,1,,4,.183,.231,.376,.268,,,,,,,,,,,,,,,,,
Yohel Pozo,C,Rangers,,13846,,,$-1.70,21,74,21,4,,1,,9,,,3,,,,,.284,.312,.378,.305,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B/DH,Royals,,11624,656811,,$-1.74,84,236,53,5,1,9,3,29,,,13,,2,3,,.225,.268,.369,.288,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-1.82,125,373,64,10,1,12,4,36,,,47,1,5,1,,.172,.272,.300,.269,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-1.89,35,102,25,8,1,2,,16,,,4,,,2,,.245,.269,.402,.287,,,,,,,,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,624512,,$-1.96,78,198,50,15,,1,,10,,,15,,2,1,1,.253,.309,.343,.293,,,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-2.29,44,141,21,3,,7,1,17,1,,17,,1,,2,.149,.242,.319,.260,,,,,,,,,,,,,,,,,
René Rivera,C,Indians,,2119,425784,riverre01,$-2.30,25,69,16,3,,2,,9,,,4,,2,,3,.232,.282,.362,.291,,,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-2.32,45,130,24,4,,4,1,14,1,,8,,,,1,.185,.230,.308,.247,,,,,,,,,,,,,,,,,
Riley Adams,C,Blue Jays,,13138,656180,,$-2.51,47,99,22,8,1,2,1,10,,,15,,6,,,.222,.358,.384,.343,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-2.57,48,112,28,6,,1,2,7,,,8,,,1,2,.250,.293,.330,.296,,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-2.86,31,72,17,4,,1,,7,,,9,,,,1,.236,.317,.333,.298,,,,,,,,,,,,,,,,,
Renato Núñez,1B,Tigers,,9535,600524,,$-3.17,14,53,10,3,,4,,7,,,1,,1,,,.189,.218,.472,.288,,,,,,,,,,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-3.49,4,8,2,,,1,,1,,,,,,,,.250,.250,.625,.362,,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-3.65,6,13,4,1,1,,1,1,,,1,,,,,.308,.357,.538,.446,,,,,,,,,,,,,,,,,
Aramis Garcia,C/1B,Athletics,,6680,605244,,$-3.68,32,88,18,1,,3,1,7,,,1,,3,,2,.205,.234,.318,.256,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,666163,,$-3.71,39,89,15,1,,3,,7,,,6,,1,,2,.169,.224,.281,.230,,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-3.81,47,139,25,12,,2,,13,,,7,,1,1,,.180,.223,.309,.233,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-3.86,6,14,4,2,,1,,3,,,4,,,,,.286,.444,.643,.456,,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,621532,,$-3.87,8,27,6,,,,,2,,,1,,,,,.222,.250,.222,.218,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Indians,,99,543432,lavarry01,$-3.96,9,28,7,3,,,,,,,1,,,,1,.250,.267,.357,.278,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-3.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-3.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-3.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-3.98,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-3.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Orioles,,11998,624419,,$-4.04,2,5,1,1,,,,,,,1,,,,,.200,.333,.400,.325,,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Indians,,10537,641343,,$-4.06,115,282,59,7,,4,3,19,6,1,30,1,2,,,.209,.290,.277,.273,,,,,,,,,,,,,,,,,
Joseph Odom,C,Rays,,11991,,,$-4.11,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-4.17,18,34,6,2,,,,3,,,2,,,,2,.176,.211,.235,.208,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/RF,Twins,,9551,608701,,$-4.28,51,139,34,7,,2,,12,1,,17,,,1,,.245,.325,.338,.302,,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/3B,Astros,,2731,503556,gonzama01,$-4.35,91,276,55,14,,5,1,28,3,2,20,,9,1,1,.199,.274,.304,.264,,,,,,,,,,,,,,,,,
José Godoy,C,Mariners,,12704,,,$-4.35,16,37,6,1,,,,3,,,3,,,,,.162,.225,.189,.196,,,,,,,,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-4.47,6,20,3,1,,,,,,,,,1,,,.150,.190,.200,.179,,,,,,,,,,,,,,,,,
Drew Butera,C,Angels,,1511,460077,buterdr01,$-4.52,12,32,3,1,,,,5,,,,,,1,3,.094,.083,.125,.092,,,,,,,,,,,,,,,,,
Jake Lamb,1B/3B,White Sox,,6457,571875,,$-4.58,55,144,28,4,,7,3,19,,,22,,2,2,,.194,.306,.368,.316,,,,,,,,,,,,,,,,,
Eric Campbell,1B,Mariners,,2153,493472,,$-4.69,4,11,3,,,,,,,,1,,,,,.273,.333,.273,.283,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-4.95,16,36,4,,,1,,5,,,7,,,1,,.111,.250,.194,.218,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-5.01,7,16,1,,,1,,1,,,1,,,,,.062,.118,.250,.159,,,,,,,,,,,,,,,,,
Mike Brosseau,1B/3B,Rays,,12445,670712,,$-5.07,57,150,28,9,,5,4,18,2,,15,,2,2,,.187,.266,.347,.295,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-5.31,30,97,14,3,,2,,9,,,6,,1,,,.144,.202,.237,.200,,,,,,,,,,,,,,,,,
Curtis Terry,1B,Rangers,,13055,,,$-6.40,13,45,4,2,,,,1,,,2,,1,,,.089,.146,.133,.133,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-7.54,22,60,8,,,3,1,5,,,11,1,1,,,.133,.278,.283,.269,,,,,,,,,,,,,,,,,
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-7.57,7,8,2,,,,,,,,1,,,,,.250,.333,.250,.278,,,,,,,,,,,,,,,,,
