Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
R.J. Alaniz,RP,Mariners,,5935,,,,,,,,,,,,,,,,
Dan Altavilla,RP,Mariners,,11540,,,,,,,,22,20.67,11,15,6,3,,1.258,2.61
Shawn Armstrong,RP,Mariners,,7235,,,,,,,,14,14.67,9,3,2,,1,0.818,1.23
Gerson Bautista,RP/SP,Mariners,,11909,,,,,,,,5,4.33,8,5,6,,,3.000,12.46
Gordon Beckham,2B,Mariners,,900,22,44,8,,1,1,.182,,,,,,,,,
Christian Bergman,RP/SP,Mariners,,7124,,,,,,,,3,14.00,12,3,9,,,1.071,5.79
Braden Bishop,CF,Mariners,,11691,,,,,,,,,,,,,,,,
Chasen Bradford,RP,Mariners,,11854,,,,,,,,46,53.67,55,14,22,5,,1.286,3.69
Brandon Brennan,SP,Mariners,,11291,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,Buchanalia,289,80,310,94,10,50,,.303,,,,,,,,,
Alex Colomé,RP,Mariners,Dark Angel,5543,,,,,,,,70,68.00,59,21,23,7,12,1.176,3.04
Ryan Cook,RP,Mariners,,5445,,,,,,,,19,17.00,15,7,10,2,,1.294,5.29
Nelson Cruz,DH,Mariners,Team Sapinski,4516,144,519,133,37,97,1,.256,,,,,,,,,
Joey Curletta,RF,Mariners,,10871,,,,,,,,,,,,,,,,
Ross Detwiler,RP/SP,Mariners,,2428,,,,,,,,1,6.00,8,2,3,,,1.667,4.50
Zach Duke,RP,Mariners,,3270,,,,,,,,72,52.00,57,21,24,5,,1.500,4.15
Edwin Díaz,RP,Mariners,Buchanalia,11518,,,,,,,,73,73.33,41,17,16,,57,0.791,1.96
Roenis Elías,RP/SP,Mariners,,7079,,,,,,,,23,51.00,46,16,15,3,,1.216,2.65
Matt Festa,RP/SP,Mariners,,12278,,,,,,,,8,8.33,13,2,2,,,1.800,2.16
David Freitas,C,Mariners,,6136,36,93,20,1,5,,.215,,,,,,,,,
Ben Gamel,LF/RF,Mariners,,5946,101,257,70,1,19,7,.272,,,,,,,,,
Marco Gonzales,SP,Mariners,Dark Angel,7428,,,,,,,,29,166.67,172,32,74,13,,1.224,4.00
Justin Grimm,RP,Mariners,,6126,,,,,,,,21,17.33,19,14,20,1,,1.904,10.38
Mitch Haniger,CF/RF,Mariners,Team Joker,6881,157,596,170,26,93,8,.285,,,,,,,,,
Ryon Healy,1B,Mariners,Dark Angel,10898,133,493,116,24,73,,.235,,,,,,,,,
Guillermo Heredia,CF/LF,Mariners,,11340,125,292,69,5,19,2,.236,,,,,,,,,
Félix Hernández,SP,Mariners,Obi-Wan,4259,,,,,,,,29,155.67,159,59,96,8,,1.400,5.55
Chris Herrmann,C,Mariners,,5086,36,76,18,2,7,,.237,,,,,,,,,
Casey Lawrence,RP/SP,Mariners,,11508,,,,,,,,11,23.33,28,10,19,1,,1.629,7.33
Wade LeBlanc,SP,Mariners,Buchanalia,3927,,,,,,,,32,162.00,151,40,67,9,,1.179,3.72
Mike Leake,SP,Mariners,Buchanalia,2795,,,,,,,,31,185.67,207,34,90,10,,1.298,4.36
Mike Marjama,C,Mariners,,11873,10,27,3,,,,.111,,,,,,,,,
Cody Martin,RP,Mariners,,7091,,,,,,,,,,,,,,,,
Cameron Maybin,CF/LF/RF,Mariners,The Empire,2006,129,342,85,4,28,10,.249,,,,,,,,,
Ariel Miranda,SP,Mariners,,11526,,,,,,,,1,5.00,6,4,1,,,2.000,1.80
Dylan Moore,SS,Mariners,,11457,,,,,,,,,,,,,,,,
Mike Morin,RP,Mariners,,6931,,,,,,,,3,4.00,6,1,3,,,1.750,6.75
Kristopher Negrón,2B,Mariners,,2846,20,32,7,1,4,2,.219,,,,,,,,,
Juan Nicasio,RP,Mariners,,3771,,,,,,,,46,42.00,53,5,28,1,1,1.381,6.00
James Paxton,SP,Mariners,Team Erik,5677,,,,,,,,28,160.33,134,42,67,11,,1.098,3.76
James Pazos,RP,Mariners,,11274,,,,,,,,60,50.00,47,15,16,4,,1.240,2.88
Max Povse,SP,Mariners,,11677,,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Mariners,Team Erik,4240,,,,,,,,10,45.67,52,12,33,2,,1.401,6.50
Andrew Romine,1B/2B/3B/SS,Mariners,,1699,72,119,25,,2,1,.210,,,,,,,,,
Carlos Ruiz,C,Mariners,,2310,,,,,,,,,,,,,,,,
Nick Rumbelow,RP,Mariners,,10610,,,,,,,,13,17.67,19,6,12,,,1.415,6.11
Kyle Seager,3B,Mariners,Ballbusters,4318,155,583,129,22,78,2,.221,,,,,,,,,
Jean Segura,SS,Mariners,DoubleHeader,1744,144,586,178,10,63,20,.304,,,,,,,,,
Justus Sheffield,RP/SP,Mariners,,11706,,,,,,,,3,2.67,4,3,3,,,2.625,10.12
Denard Span,DH/LF,Mariners,DoubleHeader,1560,137,437,114,11,58,9,.261,,,,,,,,,
Dee Strange-Gordon,2B/CF,Mariners,Team Erik,4670,141,556,149,4,36,30,.268,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,15,44,9,,,,.205,,,,,,,,,
Erik Swanson,SP,Mariners,,12310,,,,,,,,,,,,,,,,
Ricardo Sánchez,SP,Mariners,,10550,,,,,,,,,,,,,,,,
Zach Vincej,SS,Mariners,,11429,1,4,2,,1,,.500,,,,,,,,,
Nick Vincent,RP/SP,Mariners,,4877,,,,,,,,62,56.33,50,15,25,4,,1.154,3.99
Daniel Vogelbach,1B,Mariners,,6495,37,87,18,4,13,,.207,,,,,,,,,
Rob Whalen,RP/SP,Mariners,,11534,,,,,,,,1,4.00,1,1,,,,0.500,
Mike Zunino,C,Mariners,Buchanalia,6238,113,373,75,20,44,,.201,,,,,,,,,
