Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Russ Adams,2B,Mets,,2137,,,,,,,,,,,,,,,,
Brandon Allen,1B,Mets,,3643,,,,,,,,,,,,,,,,
Giancarlo Alvarado,RP,Mets,,4559,,,,,,,,,,,,,,,,
Dario Alvarez,RP,Mets,,10476,,,,,,,,6,3.67,5,1,5,1,,1.636,12.27
Duane Below,RP,Mets,,5037,,,,,,,,,,,,,,,,
Hamilton Bennett,P,Mets,,6971,,,,,,,,,,,,,,,,
Vic Black,RP,Mets,,6193,,,,,,,,,,,,,,,,
Jean Luc Blaquiere,C,Mets,,6063,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Mets,,4750,,,,,,,,7,5.00,,,,1,,,
Matt Bowman,SP,Mets,,10602,,,,,,,,,,,,,,,,
Jayce Boyd,DH,Mets,,6587,,,,,,,,,,,,,,,,
Chase Bradford,RP,Mets,,7399,,,,,,,,,,,,,,,,
Eric Campbell,1B/3B,Mets,,2153,71,173,34,3,19,5,.197,,,,,,,,,
Buddy Carlyle,RP,Mets,,1775,,,,,,,,11,8.00,8,1,5,1,1,1.125,5.62
Joel Carreno,SP,Mets,,5029,,,,,,,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,,,,,,,,,,,,,,,,
Alex Castellanos,RF,Mets,,5357,,,,,,,,,,,,,,,,
Gavin Cecchini,SS,Mets,,7032,,,,,,,,,,,,,,,,
Darrell Ceciliani,LF,Mets,,5251,39,68,14,1,3,5,.206,,,,,,,,,
John Church,RP,Mets,,6060,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Mets,,2427,,,,,,,,69,71.00,49,31,23,5,19,1.127,2.92
Mark Cohoon,P,Mets,,6061,,,,,,,,,,,,,,,,
Bartolo Colón,RP/SP,Mets,,859,,,,,,,,33,194.67,217,24,90,14,,1.238,4.16
Michael Conforto,LF,Mets,,10693,56,174,47,9,26,,.270,,,,,,,,,
Brooks Conrad,2B,Mets,,1841,,,,,,,,,,,,,,,,
Albert Cordero,C,Mets,,10169,,,,,,,,,,,,,,,,
Michael Cuddyer,1B/LF/RF,Mets,,1578,117,379,98,10,41,2,.259,,,,,,,,,
Yoenis Céspedes,CF/LF,Mets,,5651,159,633,184,35,105,7,.291,,,,,,,,,
Lucas Duda,1B,Mets,,4970,135,471,115,27,73,,.244,,,,,,,,,
Josh Edgin,RP,Mets,,5685,,,,,,,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,,,,,,,,76,78.00,59,19,16,2,43,1.000,1.85
Michael Fisher,SS,Mets,,1855,,,,,,,,,,,,,,,,
Wilmer Flores,2B/SS,Mets,,2165,137,483,127,16,59,,.263,,,,,,,,,
Matt Fox,SP,Mets,,4974,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Mets,,10689,,,,,,,,,,,,,,,,
Dillon Gee,RP/SP,Mets,,2061,,,,,,,,8,39.67,55,11,26,,,1.664,5.90
Sean Gilmartin,RP/SP,Mets,,5506,,,,,,,,50,57.33,50,18,17,3,,1.186,2.67
Jeff Glenn,C,Mets,,9391,,,,,,,,,,,,,,,,
Erik Goeddel,RP,Mets,,7113,,,,,,,,35,33.33,24,9,9,1,,0.990,2.43
Darin Gorski,SP,Mets,,6183,,,,,,,,,,,,,,,,
Curtis Granderson,LF/RF,Mets,,321,157,580,150,26,70,11,.259,,,,,,,,,
Kai Gronauer,C,Mets,,2109,,,,,,,,,,,,,,,,
Justin Hampson,RP,Mets,,4762,,,,,,,,,,,,,,,,
Alonzo Harris,2B,Mets,,2142,,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,,,,,,,,29,189.33,156,37,57,13,,1.019,2.71
Jeremy Hefner,SP,Mets,,3872,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,31,90,19,3,6,2,.211,,,,,,,,,
Jamie Hoffmann,RF,Mets,,4687,,,,,,,,,,,,,,,,
Chase Huchingson,P,Mets,,6970,,,,,,,,,,,,,,,,
Rhyne Hughes,1B,Mets,,438,,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,111,310,82,14,47,2,.265,,,,,,,,,
Kyle Johnson,DH,Mets,,10043,,,,,,,,,,,,,,,,
Kyle Johnson,OF,Mets,,11152,,,,,,,,,,,,,,,,
Jared King,CF,Mets,,10692,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Mets,,7114,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,143,441,114,6,41,7,.259,,,,,,,,,
Dustin Lawley,LF,Mets,,5689,,,,,,,,,,,,,,,,
Jack Leathersich,RP/SP,Mets,,6949,,,,,,,,17,11.67,12,7,3,,,1.629,2.31
Richard Lucas,3B,Mets,,2156,,,,,,,,,,,,,,,,
Steven Matz,SP,Mets,,7462,,,,,,,,6,35.67,34,10,9,4,,1.234,2.27
John Mayberry,CF/LF,Mets,,2368,59,110,18,3,9,1,.164,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,,,,,,,,,,,,,,,,
Jenrry Mejia,RP,Mets,,2093,,,,,,,,7,7.33,4,2,,1,,0.818,
D.J. Mitchell,RP,Mets,,253,,,,,,,,,,,,,,,,
Johnny Monell,C,Mets,,4106,27,48,8,,4,,.167,,,,,,,,,
Rafael Montero,RP/SP,Mets,,6241,,,,,,,,5,10.00,9,5,5,,,1.400,4.50
Akeel Morris,RP/SP,Mets,,10499,,,,,,,,1,0.67,3,3,5,,,9.000,67.50
Danny Muno,2B,Mets,,5686,17,27,4,,,1,.148,,,,,,,,,
Daniel Murphy,1B/2B/3B,Mets,,2133,130,499,140,14,73,2,.281,,,,,,,,,
Jon Niese,RP/SP,Mets,,2094,,,,,,,,33,176.67,192,55,81,9,,1.398,4.13
Kirk Nieuwenhuis,CF/LF,Mets,,2179,74,128,25,4,14,2,.195,,,,,,,,,
Brandon Nimmo,CF,Mets,,5691,,,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Mets,,1789,,,,,,,,41,30.00,47,18,27,1,,2.167,8.10
Dylan Owen,P,Mets,,6858,,,,,,,,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,,,,,,,,30,24.00,30,17,17,2,1,1.958,6.38
Greg Peavey,SP,Mets,,7116,,,,,,,,,,,,,,,,
Tyler Pill,SP,Mets,,7117,,,,,,,,,,,,,,,,
Kevin Plawecki,C,Mets,,6410,73,233,51,3,21,,.219,,,,,,,,,
Landon Powell,C,Mets,,4813,,,,,,,,,,,,,,,,
César Puello,RF,Mets,,5253,,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,32,80,10,2,5,1,.125,,,,,,,,,
Addison Reed,RP,Mets,,5391,,,,,,,,55,56.00,58,19,21,3,4,1.375,3.38
Jeff Reynolds,2B,Mets,,6413,,,,,,,,,,,,,,,,
Matt Reynolds,2B,Mets,,6427,,,,,,,,,,,,,,,,
Scott Rice,RP,Mets,,3775,,,,,,,,,,,,,,,,
T.J. Rivera,3B,Mets,,10042,,,,,,,,,,,,,,,,
Hansel Robles,RP,Mets,,6182,,,,,,,,57,54.00,37,18,22,4,,1.019,3.67
Aderlin Rodriguez,DH,Mets,,5410,,,,,,,,,,,,,,,,
Josh Rodriguez,SP,Mets,,11151,,,,,,,,,,,,,,,,
Dan Rohlfing,C,Mets,,5280,,,,,,,,,,,,,,,,
Adrian Rosario,SP,Mets,,5022,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,,,,,,,,,,,,,,,,
Rylan Sandoval,2B,Mets,,5455,,,,,,,,,,,,,,,,
Cody Satterwhite,SP,Mets,,1183,,,,,,,,,,,,,,,,
Anthony Seratelli,3B,Mets,,1412,,,,,,,,,,,,,,,,
Robbie Shields,2B,Mets,,10168,,,,,,,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,,,,,,,,,,,,,,,,
Josh Smoker,SP,Mets,,11279,,,,,,,,,,,,,,,,
Tim Stauffer,RP,Mets,,3911,,,,,,,,18,20.67,32,9,16,1,,1.984,6.97
Noah Syndergaard,SP,Mets,,6500,,,,,,,,24,150.00,126,31,54,9,,1.047,3.24
Travis Taijeron,RF,Mets,,9395,,,,,,,,,,,,,,,,
Mitch Talbot,SP,Mets,,1030,,,,,,,,,,,,,,,,
Domingo Tapia,P,Mets,,7012,,,,,,,,,,,,,,,,
Rubén Tejada,3B/SS,Mets,,2170,116,360,94,3,28,2,.261,,,,,,,,,
Juan Tejeda,SS,Mets,,2171,,,,,,,,,,,,,,,,
Zach Thornton,SP,Mets,,5725,,,,,,,,,,,,,,,,
Alex Torres,RP,Mets,,537,,,,,,,,39,34.33,26,26,12,,1,1.515,3.15
Carlos Torres,RP,Mets,,872,,,,,,,,59,57.67,61,18,30,5,,1.370,4.68
Wilfredo Tovar,SS,Mets,,5161,,,,,,,,,,,,,,,,
Juan Uribe,3B,Mets,,4132,119,360,91,14,43,2,.253,,,,,,,,,
Cory Vaughn,RF,Mets,,5252,,,,,,,,,,,,,,,,
Jon Velasquez,RP,Mets,,7382,,,,,,,,,,,,,,,,
Logan Verrett,RP/SP,Mets,,7115,,,,,,,,18,47.67,34,15,19,1,1,1.028,3.59
Jeff Walters,SP,Mets,,6956,,,,,,,,,,,,,,,,
Beck Wheeler,RP,Mets,,10065,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,38,152,44,5,17,2,.289,,,,,,,,,
Gabriel Ynoa,RP,Mets,,10498,,,,,,,,,,,,,,,,
Eric Young Jr.,CF/LF,Mets,,3833,53,85,13,,5,6,.153,,,,,,,,,
Neifi Zapata,C,Mets,,10690,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,67,239,64,12,41,,.268,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,,,,,,,,30,191.00,149,38,54,14,,0.979,2.54
