Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
James Beresford,2B,Twins,,1550,,,,,,,,,,,10,22,5,,,,.227
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,92,298,67,10,38,10,.225
Jason Castro,C,Twins,,2953,,,,,,,,,,,113,329,69,11,32,2,.210
Juan Centeno,C,Twins,,5409,,,,,,,,,,,55,176,46,3,25,,.261
Brian Dozier,2B,Twins,,5087,,,,,,,,,,,155,615,165,42,99,18,.268
Eduardo Escobar,3B/SS,Twins,,917,,,,,,,,,,,105,352,83,6,37,1,.236
Mitch Garver,C,Twins,,10542,,,,,,,,,,,,,,,,,
Zack Granite,CF,Twins,,11487,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Twins,,3351,,,,,,,,,,,99,332,93,11,37,2,.280
Max Kepler,CF/RF,Twins,,6050,,,,,,,,,,,113,396,93,17,63,6,.235
Darin Mastroianni,LF,Twins,,771,,,,,,,,,,,7,9,,,,1,
Joe Mauer,1B,Twins,,1521,,,,,,,,,,,134,494,129,11,49,2,.261
John Ryan Murphy,C,Twins,,5377,,,,,,,,,,,26,82,12,1,3,,.146
Daniel Palka,1B,Twins,,11026,,,,,,,,,,,,,,,,,
Byung-Ho Park,1B,Twins,,11294,,,,,,,,,,,62,215,41,12,24,1,.191
Trevor Plouffe,3B,Twins,,1546,,,,,,,,,,,84,319,83,12,47,1,.260
Jorge Polanco,2B/SS,Twins,,6049,,,,,,,,,,,69,245,69,4,27,4,.282
Eddie Rosario,CF/LF,Twins,,6386,,,,,,,,,,,92,335,90,10,32,5,.269
Danny Santana,CF/LF/SS,Twins,,5347,,,,,,,,,,,75,233,56,2,14,12,.240
Miguel Sanó,3B/RF,Twins,,6302,,,,,,,,,,,116,437,103,25,66,1,.236
Logan Schafer,CF,Twins,,3170,,,,,,,,,,,26,63,15,,1,,.238
Kurt Suzuki,C,Twins,,4816,,,,,,,,,,,106,345,89,8,49,,.258
Kennys Vargas,1B,Twins,,6989,,,,,,,,,,,47,152,35,10,20,,.230
Engelb Vielma,SS,Twins,,11195,,,,,,,,,,,,,,,,,
