Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Victor Oladipo,SG,Pacers,,2900,$43.91,75,640,1342,47.69,294,368,79.89,161,1735,390,323,177,57,90,23.13,5.20,4.31,2.360,0.760,34:02
Darren Collison,PG,Pacers,,2426,$13.74,69,316,638,49.53,127,144,88.19,96,855,178,368,92,15,32,12.39,2.58,5.33,1.333,0.217,29:15
Thaddeus Young,PF,Pacers,,2208,$8.68,81,421,864,48.73,55,92,59.78,58,955,511,152,135,36,63,11.79,6.31,1.88,1.667,0.444,32:11
Myles Turner,C,Pacers,,3249,$6.89,65,307,640,47.97,160,206,77.67,56,830,417,87,38,118,26,12.77,6.42,1.34,0.585,1.815,28:15
Bojan Bogdanovic,SF,Pacers,,2656,$1.04,80,404,852,47.42,178,205,86.83,155,1141,270,120,55,8,61,14.26,3.38,1.50,0.688,0.100,30:48
Cory Joseph,PG,Pacers,,2691,$-2.34,82,256,604,42.38,70,94,74.47,67,649,263,260,80,18,28,7.91,3.21,3.17,0.976,0.220,26:57
Domantas Sabonis,PF,Pacers,,3378,$-2.75,74,340,661,51.44,168,224,75.00,13,861,572,151,40,32,48,11.64,7.73,2.04,0.541,0.432,24:28
Lance Stephenson,SG,Pacers,,2526,$-9.25,82,303,709,42.74,84,127,66.14,67,757,424,235,46,17,33,9.23,5.17,2.87,0.561,0.207,22:34
Trevor Booker,PF,Pacers,,2551,$-20.00,68,177,343,51.60,66,93,70.97,8,428,318,82,28,21,26,6.29,4.68,1.21,0.412,0.309,17:02
Joe Young,PG,Pacers,,3252,$-35.03,53,80,186,43.01,22,29,75.86,25,207,63,39,14,1,9,3.91,1.19,0.74,0.264,0.019,10:32
T.J. Leaf,PF,Pacers,,3541,$-35.46,53,64,136,47.06,10,16,62.50,18,156,82,9,5,4,5,2.94,1.55,0.17,0.094,0.075,8:40
Al Jefferson,C,Pacers,,1093,$-36.66,36,111,208,53.37,30,36,83.33,,252,143,30,16,23,19,7.00,3.97,0.83,0.444,0.639,13:26
Glenn Robinson,SF,Pacers,,3082,$-37.78,23,36,85,42.35,9,11,81.82,14,95,37,17,13,1,5,4.13,1.61,0.74,0.565,0.043,14:41
Alex Poythress,PF,Pacers,,3423,$-40.56,24,11,26,42.31,,,,4,26,17,2,3,1,,1.08,0.71,0.08,0.125,0.042,4:20
Damien Wilkins,SF,Pacers,,1281,$-41.83,19,13,39,33.33,3,4,75.00,4,33,16,9,2,1,,1.74,0.84,0.47,0.105,0.053,8:01
Ike Anigbogu,PF,Pacers,,3542,$-41.96,11,4,9,44.44,5,6,83.33,,13,9,,1,3,2,1.18,0.82,,0.091,0.273,2:42
Lavoy Allen,PF,Pacers,,2605,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Rakeem Christmas,PF,Pacers,,3250,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Pacers,,3715,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Ben Moore,SF,Pacers,,3593,$-43.25,2,,,,,,,,,1,1,,,,,0.50,0.50,,,4:39
DeQuan Jones,SF,Pacers,,2820,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Jarrod Uthoff,SF,Pacers,,3417,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Edmond Sumner,PG,Pacers,,3537,$-43.49,1,1,1,100.00,,,,,2,1,,,,,2.00,1.00,,,,2:10
Aaron Holiday,PG,Pacers,,3716,$-43.63,,,,,,,,,,,,,,,,,,,,0:00
Monta Ellis,SG,Pacers,,2012,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Trey McKinney-Jones,SG,Pacers,,3608,$-45.21,1,,,,,,,,,,,,,,,,,,,1:14
Elijah Stewart,SG,Pacers,,3737,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,SG,Pacers,,2244,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Kevin Seraphin,C,Pacers,,2509,$-49.71,,,,,,,,,,,,,,,,,,,,0:00
