Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$38.97,,,,,,,,,,,,,,,,160,606,176,40,9,34,9,101,111,21,9,29,8,5,4,1,.290,.326,.554,.382
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$17.42,,,,,,,,,,,,,,,,153,566,160,29,1,25,5,74,101,6,4,70,15,20,9,,.283,.376,.470,.367
Willson Contreras,C,Cubs,,6038,575929,,$6.26,,,,,,,,,,,,,,,,138,474,118,27,5,10,3,50,54,4,1,53,2,13,2,2,.249,.338,.390,.330
Kyle Schwarber,LF,Cubs,,10616,656941,,$1.00,,,,,,,,,,,,,,,,137,428,102,14,3,26,1,64,61,4,3,78,20,1,2,1,.238,.355,.467,.346
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$1.00,,,,,,,,,,,,,,,,139,455,139,28,3,9,3,67,58,3,4,55,1,2,7,1,.305,.377,.440,.362
Kris Bryant,3B/OF,Cubs,,7420,592178,,$-6.73,,,,,,,,,,,,,,,,102,389,106,28,3,13,4,59,52,2,4,48,6,17,3,,.272,.374,.460,.366
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-7.32,,,,,,,,,,,,,,,,127,440,119,23,4,8,2,67,57,1,1,42,1,2,2,2,.270,.334,.395,.327
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$-7.88,,,,,,,,,,,,,,,,91,328,98,15,,12,,40,42,3,,20,2,,3,,.299,.336,.454,.344
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-8.61,,,,,,,,,,,,,,,,152,444,127,24,1,5,4,62,41,1,3,24,1,3,6,2,.286,.322,.378,.314
Ian Happ,2B/3B/CF/LF/RF,Cubs,,11673,664023,,$-8.83,,,,,,,,,,,,,,,,142,387,90,19,2,15,5,56,44,8,4,70,9,3,2,,.233,.353,.408,.342
Victor Caratini,1B/C,Cubs,,10250,605170,,$-13.48,,,,,,,,,,,,,,,,76,181,42,7,,2,2,21,21,,,12,,4,1,2,.232,.290,.304,.280
Addison Russell,SS,Cubs,,6224,608365,,$-13.90,,,,,,,,,,,,,,,,130,420,105,21,1,5,5,52,38,4,,40,2,2,2,1,.250,.316,.340,.306
Taylor Davis,C,Cubs,,11375,543089,,$-18.26,,,,,,,,,,,,,,,,5,5,2,,,,,,2,,,,,,1,,.400,.333,.400,.300
Mark Zagunis,C,Cubs,,10825,657145,,$-18.45,,,,,,,,,,,,,,,,5,5,2,1,,,,,1,,,1,,,,,.400,.500,.600,.475
Ian Rice,C,Cubs,,12082,623305,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ali Solis,C,Cubs,,4880,455378,solisal01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,623520,,$-23.17,,,,,,,,,,,,,,,,74,184,44,9,2,6,2,23,33,3,4,19,1,4,3,,.239,.319,.408,.319
Tommy La Stella,2B/3B,Cubs,,5693,600303,,$-28.70,,,,,,,,,,,,,,,,123,169,45,8,,1,1,23,19,,1,17,1,2,,,.266,.340,.331,.307
Gioskar Amaya,2B,Cubs,,6039,593800,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Balaguert,LF,Cubs,,6960,622017,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,572738,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charcer Burks,CF,Cubs,,11500,642836,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Caro,LF,Cubs,,12167,622736,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Giambrone,SS,Cubs,,12164,623508,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Hannemann,CF,Cubs,,10086,595238,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevonte Mitchell,LF,Cubs,,12165,656748,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Cubs,,6339,613564,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chesny Young,2B,Cubs,,11499,657811,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Court,3B,Cubs,,6746,606956,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Martin,RF,Cubs,,11023,607172,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Spingola,RF,Cubs,,12168,605487,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Cornelius,1B,Cubs,,12163,607503,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bijan Rademacher,OF,Cubs,,6864,623148,,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Efren Navarro,1B/LF,Cubs,,1673,519068,navaref01,$-38.04,,,,,,,,,,,,,,,,4,6,1,,,,,,,,,,,,,,.167,.167,.167,.150
