Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Starling Marte,CF/LF,Pirates,,3367,516782,martest01,$24.58,145,559,155,32,5,20,6,81,72,33,14,35,2,8,3,1,.277,.327,.460,.351,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$18.80,,,,,,,,,,,,,,,,,,,,,32,191.00,179,20,179,46,4,6,68,14,10,,1.178,3.20,3.34
Trevor Williams,SP,Pirates,,10571,592866,,$13.92,,,,,,,,,,,,,,,,,,,,,31,170.67,146,15,126,55,3,4,59,14,10,,1.178,3.11,3.75
Gregory Polanco,LF/RF,Pirates,,5723,570256,,$11.46,130,461,117,32,6,23,1,75,81,12,2,61,5,3,7,,.254,.340,.499,.361,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$9.99,,,,,,,,,,,,,,,,,,,,,70,70.00,63,4,89,24,2,1,21,4,2,37,1.243,2.70,2.29
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$5.70,104,332,86,15,3,12,2,39,57,2,3,51,1,15,4,2,.259,.376,.431,.360,,,,,,,,,,,,,,,
Corey Dickerson,DH/LF,Pirates,,6308,572816,dickeco01,$3.75,135,504,151,35,7,13,3,65,55,8,3,21,4,4,4,,.300,.330,.474,.350,,,,,,,,,,,,,,,
Keone Kela,RP,Pirates,,10083,605309,,$1.00,,,,,,,,,,,,,,,,,,,,,54,52.00,38,5,66,19,2,,19,3,4,24,1.096,3.29,2.79
Iván Nova,SP,Pirates,,258,467100,novaiv01,$1.00,,,,,,,,,,,,,,,,,,,,,29,161.00,171,26,114,35,4,4,75,9,9,,1.280,4.19,4.44
Elias Díaz,C,Pirates,,10218,553869,,$1.00,82,252,72,12,,10,1,33,34,,1,21,1,1,3,,.286,.339,.452,.345,,,,,,,,,,,,,,,
Chris Archer,SP,Pirates,,2611,502042,archech01,$-2.07,,,,,,,,,,,,,,,,,,,,,27,148.33,155,19,162,49,3,6,71,6,8,,1.375,4.31,3.63
Josh Bell,1B,Pirates,,6324,605137,,$-2.46,148,501,131,31,4,12,3,74,62,2,5,77,2,,5,,.261,.357,.411,.341,,,,,,,,,,,,,,,
Richard Rodríguez,RP/SP,Pirates,,11790,593144,,$-3.03,,,,,,,,,,,,,,,,,,,,,63,69.33,55,5,88,19,3,5,19,4,3,,1.067,2.47,2.41
Joe Musgrove,RP/SP,Pirates,,11305,605397,,$-3.09,,,,,,,,,,,,,,,,,,,,,19,115.33,113,12,100,23,3,8,52,6,9,,1.179,4.06,3.45
Kyle Crick,RP,Pirates,,6321,605195,,$-5.46,,,,,,,,,,,,,,,,,,,,,64,60.33,45,3,65,23,3,7,16,3,2,2,1.127,2.39,2.93
Colin Moran,3B,Pirates,,7393,592567,,$-6.89,144,415,115,19,1,11,2,49,58,,2,39,4,4,7,,.277,.340,.407,.328,,,,,,,,,,,,,,,
Edgar Santana,RP,Pirates,,11848,650828,,$-8.06,,,,,,,,,,,,,,,,,,,,,69,66.33,61,7,54,12,2,3,24,3,4,,1.101,3.26,3.43
Chad Kuhl,SP,Pirates,,11523,641771,,$-10.28,,,,,,,,,,,,,,,,,,,,,16,85.00,89,14,81,33,1,4,43,5,5,,1.435,4.55,4.61
Nick Kingham,SP,Pirates,,10454,592468,,$-11.64,,,,,,,,,,,,,,,,,,,,,18,76.00,79,18,69,26,3,5,44,5,7,,1.382,5.21,5.47
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-11.82,113,280,83,12,2,11,2,38,51,,,24,1,5,3,,.296,.359,.471,.366,,,,,,,,,,,,,,,
Steven Brault,RP/SP,Pirates,,10637,643230,,$-12.46,,,,,,,,,,,,,,,,,,,,,45,91.67,84,10,82,57,4,8,47,6,3,,1.538,4.61,4.73
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-13.42,113,318,88,23,2,10,3,52,35,1,3,29,2,3,1,1,.277,.341,.456,.350,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-15.86,117,394,99,29,2,6,2,43,39,2,,32,9,6,3,1,.251,.314,.381,.305,,,,,,,,,,,,,,,
George Kontos,RP,Pirates,,232,502004,kontoge01,$-16.12,,,,,,,,,,,,,,,,,,,,,28,26.67,27,5,15,7,,3,13,2,3,1,1.275,4.39,5.54
Josh Harrison,2B/3B,Pirates,,3327,543281,harrijo05,$-17.46,97,344,86,13,1,8,4,41,37,3,,18,1,5,5,2,.250,.291,.363,.300,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Pirates,,99,543432,lavarry01,$-17.77,6,6,4,1,,,,1,1,,,,,,,,.667,.667,.833,.658,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-17.89,14,37,8,,,,1,2,5,,,3,,,1,,.216,.268,.216,.249,,,,,,,,,,,,,,,
Michael Feliz,RP,Pirates,,10504,593140,,$-18.21,,,,,,,,,,,,,,,,,,,,,47,47.67,49,6,55,23,,3,30,1,2,,1.510,5.66,4.07
John Bormann,C,Pirates,,11843,657524,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Brands,C,Pirates,,12250,664499,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Kelley,C,Pirates,,12074,664877,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Williams,C,Pirates,,4111,519425,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Pirates,,4952,588751,hechaad01,$-19.47,94,296,73,11,,6,2,34,31,2,,16,2,,7,2,.247,.277,.345,.278,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,642607,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
JT Brubaker,SP,Pirates,,12335,664141,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Eppler,SP,Pirates,,12077,621169,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Escobar,SP,Pirates,,11884,650813,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Johnny Hellweg,SP,Pirates,,5545,518782,hellwjo01,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mitch Keller,SP,Pirates,,12336,656605,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesus Liranzo,SP,Pirates,,11576,622338,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nik Turley,SP,Pirates,,6159,543867,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Buddy Boshers,RP,Pirates,,6426,542953,boshebu01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sean Keselica,RP,Pirates,,12173,656613,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Damien Magnifico,RP,Pirates,,11316,571911,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brett McKinney,RP,Pirates,,12171,643441,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dan Runzler,RP,Pirates,,4076,502130,runzlda01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Angel Sanchez,RP,Pirates,,11867,,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
A.J. Schugel,RP,Pirates,,5808,519263,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bo Schultz,RP,Pirates,,5971,544759,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Siegrist,RP,Pirates,,5620,543779,siegrke01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sam Street,RP,Pirates,,11737,657771,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex McRae,RP,Pirates,,12079,656725,,$-20.79,,,,,,,,,,,,,,,,,,,,,2,6.33,8,,5,5,,1,4,,1,,2.053,5.68,4.36
Nick Burdi,RP,Pirates,,11196,595897,,$-21.10,,,,,,,,,,,,,,,,,,,,,2,1.33,3,1,2,2,,,3,,,,3.750,20.25,14.35
Casey Sadler,RP,Pirates,,7111,594987,,$-21.48,,,,,,,,,,,,,,,,,,,,,2,4.33,9,,3,3,,,4,,,,2.769,8.31,3.79
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-21.67,,,,,,,,,,,,,,,,,,,,,25,27.00,30,9,27,10,,1,24,,,,1.481,8.00,6.66
Clay Holmes,SP,Pirates,,11585,605280,,$-22.26,,,,,,,,,,,,,,,,,,,,,11,26.33,30,2,21,23,1,2,20,1,3,,2.013,6.84,5.23
Enny Romero,RP,Pirates,,6162,544836,romeren01,$-24.51,,,,,,,,,,,,,,,,,,,,,8,10.00,23,4,10,6,3,1,14,,,,2.900,12.60,7.50
Sean Rodríguez,2B,Pirates,,631,446481,rodrise01,$-28.44,66,150,25,5,1,5,,21,19,1,,22,1,1,,,.167,.277,.313,.268,,,,,,,,,,,,,,,
Lonnie Chisenhall,RF,Pirates,,1070,502082,chiselo01,$-29.53,29,84,27,6,1,1,,11,9,1,,8,1,2,,1,.321,.389,.452,.374,,,,,,,,,,,,,,,
Jordan Luplow,LF,Pirates,,11835,656669,,$-30.31,37,92,17,1,3,3,1,16,7,2,2,10,,1,,,.185,.272,.359,.283,,,,,,,,,,,,,,,
Pablo Reyes,2B,Pirates,,12072,622569,,$-30.35,18,58,17,2,,3,1,9,7,,1,5,,,,,.293,.349,.483,.368,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Pirates,,10954,621559,,$-32.31,26,59,11,1,,3,,7,9,,,7,1,1,,,.186,.284,.356,.280,,,,,,,,,,,,,,,
José Osuna,1B/LF/RF,Pirates,,10677,591741,,$-32.35,51,106,24,9,,3,1,14,11,,,3,,1,1,,.226,.252,.396,.286,,,,,,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$-34.22,31,91,19,2,,,,7,6,,1,4,1,1,1,,.209,.247,.231,.209,,,,,,,,,,,,,,,
Kevin Kramer,2B,Pirates,,12076,596012,,$-35.10,21,37,5,,,,,5,4,,,2,,,1,,.135,.175,.135,.148,,,,,,,,,,,,,,,
Ji Hwan Bae,SS,Pirates,,12244,678225,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Cunningham,CF,Pirates,,5247,592239,cunnito01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Martin,LF,Pirates,,10856,641829,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malvin Matos,CF,Pirates,,12248,664306,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Nava,LF,Pirates,,168,537953,navada01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Oliva,CF,Pirates,,12239,666931,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Pope,SS,Pirates,,12235,676788,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lolo Sanchez,CF,Pirates,,12238,665975,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,657061,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Watson,SS,Pirates,,12237,674161,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erich Weiss,2B,Pirates,,10951,608382,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,628356,,$-35.72,3,6,2,,,,,,,,,,,,,,.333,.333,.333,.300,,,,,,,,,,,,,,,
Dylan Busby,3B,Pirates,,12240,656275,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Pirates,,12172,621500,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Wood,3B,Pirates,,10953,607780,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerrick Suiter,RF,Pirates,,12075,607088,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mikell Granberry,1B,Pirates,,12245,650818,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Jaso,1B/RF,Pirates,,4900,444379,jasojo01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
