Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$39.68,22.01,145.80,580.70,121.45,17.17,182.07,39.31,1.81,6.94,54.54,10.96,,1.103,3.37,.311,3.05,2.55,,,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$36.30,,,,,,,,,,,,,,,,,,106.64,429.31,126.33,21.52,5.20,20.16,4.86,78.37,55.20,7.63,4.03,93.31,38.62,2.79,6.48,2.13,1.70,.294,.358,.509,.334,.382
Jacob deGrom,SP,Mets,,9396,594798,,$33.56,20.97,138.48,559.16,122.89,13.38,153.94,36.65,2.30,3.14,50.68,9.60,,1.152,3.29,.311,2.95,2.89,,,,,,,,,,,,,,,,,,,,,,
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$32.87,,,,,,,,,,,,,,,,,,102.00,394.05,113.81,22.66,2.54,16.87,2.33,64.57,63.16,9.44,2.07,93.56,47.87,2.38,3.88,2.88,0.34,.289,.369,.488,.338,.378
Juan Soto,LF,Nationals,,12149,665742,,$32.23,,,,,,,,,,,,,,,,,,113.32,384.99,108.80,21.08,2.13,20.88,0.70,65.08,63.72,5.12,2.09,85.28,58.12,7.10,1.05,0.97,0.85,.283,.377,.511,.314,.381
Trea Turner,SS,Nationals,,10635,607208,,$31.72,,,,,,,,,,,,,,,,,,103.18,368.83,100.70,17.62,4.46,9.90,4.64,58.69,39.17,28.99,4.11,79.18,31.77,1.13,2.42,1.12,1.15,.273,.333,.426,.323,.356
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$31.33,,,,,,,,,,,,,,,,,,106.74,395.69,111.80,22.64,1.88,18.55,5.01,66.29,62.19,9.49,2.48,110.35,60.46,8.08,4.39,2.48,0.11,.283,.381,.490,.346,.386
Manny Machado,3B,Padres,,5319,592518,machama01,$30.26,,,,,,,,,,,,,,,,,,117.41,425.10,117.14,23.71,1.36,23.77,3.33,56.16,66.32,4.83,1.90,79.35,42.07,12.54,1.71,3.75,0.25,.276,.340,.505,.287,.361
Trevor Story,SS,Rockies,,6508,596115,,$30.01,,,,,,,,,,,,,,,,,,99.33,366.11,95.95,23.29,2.73,20.18,2.85,52.64,60.05,10.20,2.88,114.53,31.51,2.49,3.41,1.70,0.93,.262,.324,.506,.325,.362
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$29.26,,,,,,,,,,,,,,,,,,97.96,352.69,91.98,20.67,0.74,20.29,1.55,64.46,61.67,7.58,2.84,94.52,68.17,11.92,2.75,4.67,0.27,.261,.380,.496,.296,.375
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$28.88,,,,,,,,,,,,,,,,,,108.53,361.93,103.82,22.21,2.37,20.68,2.26,59.24,69.41,1.63,1.22,71.96,40.23,5.19,2.06,3.96,0.69,.287,.357,.533,.304,.381
Aaron Nola,SP,Phillies,,10644,605400,,$27.49,20.74,128.38,524.09,117.72,13.20,133.78,36.97,1.92,4.16,50.68,9.50,,1.205,3.55,.311,3.27,3.23,,,,,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$27.16,,,,,,,,,,,,,,,,,,100.86,380.09,110.74,25.73,2.16,17.64,2.84,60.98,56.84,4.80,1.77,92.14,50.66,8.52,5.03,2.91,0.10,.291,.379,.510,.341,.385
Rhys Hoskins,1B,Phillies,,11705,656555,,$26.25,,,,,,,,,,,,,,,,,,121.66,394.54,93.80,21.11,0.93,24.78,2.01,62.38,69.55,3.75,1.42,107.50,54.97,1.63,5.98,3.70,0.09,.238,.337,.484,.260,.357
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$26.01,,,,,,,,,,,,,,,,,,106.46,394.30,106.32,21.82,1.46,18.53,1.66,57.84,67.90,3.89,2.35,69.38,52.04,7.16,12.65,3.75,0.10,.270,.369,.473,.283,.365
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$25.33,,,,,,,,,,,,,,,,,,104.23,402.05,111.87,15.68,1.95,17.40,3.06,52.44,63.47,1.75,1.26,89.08,33.13,1.81,1.89,2.43,0.39,.278,.334,.457,.317,.348
Jean Segura,SS,Phillies,,1744,516416,segurje01,$25.04,,,,,,,,,,,,,,,,,,105.08,395.88,115.10,20.33,2.61,8.48,3.90,57.41,38.04,13.43,5.64,62.64,25.41,2.31,4.38,2.07,2.21,.291,.337,.420,.326,.341
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$24.52,,,,,,,,,,,,,,,,,,113.75,398.96,96.65,20.27,2.53,17.49,3.22,58.04,53.71,9.04,2.54,93.74,48.20,3.85,4.39,2.61,0.83,.242,.328,.437,.273,.340
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$24.09,18.01,114.61,459.30,109.12,13.79,114.24,23.14,0.58,1.69,45.81,8.45,,1.154,3.60,.311,3.31,3.05,,,,,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$23.78,,,,,,,,,,,,,,,,,,100.66,360.68,101.82,17.87,1.62,13.97,2.77,51.35,54.15,3.39,1.35,83.63,25.76,1.36,2.46,2.31,1.32,.282,.331,.457,.331,.349
Ronald Acuña,LF,Braves,,11729,660670,,$23.05,,,,,,,,,,,,,,,,,,105.59,350.33,94.44,16.80,3.33,15.29,0.67,52.10,42.53,12.03,5.09,98.55,31.37,1.03,2.59,1.93,2.48,.270,.330,.467,.332,.348
Javier Báez,SS,Cubs,,6040,595879,,$23.00,,,,,,,,,,,,,,,,,,105.74,314.57,85.52,17.74,2.41,14.56,3.76,46.81,48.81,8.60,2.95,86.76,16.72,5.93,3.09,1.75,1.58,.272,.312,.482,.330,.347
Cody Bellinger,RF,Dodgers,,10872,641355,,$22.99,,,,,,,,,,,,,,,,,,106.92,351.79,88.41,17.72,2.04,18.78,2.46,53.88,53.20,7.34,1.32,98.27,43.29,5.37,1.94,1.96,0.26,.251,.335,.473,.294,.354
Noah Syndergaard,SP,Mets,,6500,592789,,$22.86,16.13,115.66,485.43,110.10,8.88,115.19,31.56,1.86,4.43,43.69,7.88,,1.225,3.40,.311,2.99,3.39,,,,,,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$22.36,,,,,,,,,,,,,,,,,,99.48,352.98,100.67,25.63,1.06,14.50,1.55,54.81,57.75,3.67,1.51,65.82,41.93,3.08,4.03,4.59,0.29,.285,.363,.487,.311,.369
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$22.25,,,,,,,,,,,,,,,,,,101.54,395.50,108.65,24.83,3.76,15.58,3.15,50.84,58.02,2.06,1.62,97.31,29.76,2.09,3.42,2.97,0.31,.275,.328,.475,.326,.350
Ozzie Albies,2B,Braves,,11728,645277,,$22.03,,,,,,,,,,,,,,,,,,114.44,409.36,106.45,21.52,4.48,11.69,1.81,60.85,41.97,9.75,2.80,81.33,29.11,0.98,2.61,1.79,1.47,.260,.311,.420,.298,.325
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$21.83,20.86,120.63,502.65,117.62,12.53,110.41,24.11,1.50,17.78,51.58,8.08,,1.175,3.85,.311,3.62,3.72,,,,,,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$20.99,48.81,49.66,205.26,39.55,5.61,70.43,17.13,1.32,2.98,18.71,3.39,28.19,1.141,3.39,.311,2.87,2.36,,,,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$20.70,22.78,126.66,539.12,123.67,14.66,130.32,40.19,2.45,3.51,56.13,8.60,,1.294,3.99,.311,3.52,3.41,,,,,,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$20.68,,,,,,,,,,,,,,,,,,91.29,323.12,87.51,18.61,1.53,10.28,2.09,41.49,40.26,3.78,1.31,70.32,23.21,1.22,4.93,2.33,0.40,.271,.327,.433,.315,.337
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$20.25,,,,,,,,,,,,,,,,,,116.23,413.48,110.83,19.02,1.00,14.80,3.36,54.10,56.73,3.61,1.58,90.61,44.61,5.14,0.92,1.48,0.10,.268,.339,.426,.310,.340
José Peraza,SS,Reds,,6000,606299,,$20.19,,,,,,,,,,,,,,,,,,107.31,386.97,106.73,15.04,3.04,6.47,1.85,47.56,34.36,16.23,4.97,57.49,19.48,1.44,4.70,2.26,3.55,.276,.314,.381,.308,.315
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$19.96,21.63,135.39,556.68,135.30,19.00,126.57,34.41,1.58,2.85,62.18,7.84,,1.253,4.13,.311,3.84,3.44,,,,,,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$19.96,,,,,,,,,,,,,,,,,,104.36,372.16,95.34,16.34,1.28,17.75,3.04,53.15,58.32,3.01,1.94,101.40,45.72,2.24,5.57,3.46,0.37,.256,.343,.450,.303,.350
Chris Archer,SP,Pirates,,2611,502042,archech01,$19.81,22.25,123.12,526.51,116.70,15.80,141.32,40.84,1.20,4.20,55.43,7.45,,1.280,4.05,.311,3.54,3.17,,,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$19.80,46.23,47.51,193.81,43.07,6.62,55.63,12.82,1.20,1.58,20.20,3.38,31.70,1.176,3.83,.311,3.40,2.76,,,,,,,,,,,,,,,,,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$19.66,,,,,,,,,,,,,,,,,,89.74,344.79,92.44,17.19,2.75,8.55,3.05,46.39,36.09,18.75,6.31,75.14,20.63,1.44,7.32,1.48,1.15,.268,.321,.408,.319,.331
Justin Turner,3B,Dodgers,,446,457759,turneju01,$19.14,,,,,,,,,,,,,,,,,,88.02,356.60,101.28,23.33,1.10,13.58,3.95,51.00,50.54,3.27,0.90,63.35,38.53,2.61,8.89,3.77,0.59,.284,.364,.470,.309,.371
Michael Conforto,LF,Mets,,10693,624424,,$18.76,,,,,,,,,,,,,,,,,,97.29,336.14,84.94,17.78,1.06,17.45,1.72,51.17,50.30,2.80,1.55,95.45,45.72,4.23,5.08,2.24,0.33,.253,.348,.468,.299,.355
Ender Inciarte,CF,Braves,,5315,542255,,$18.67,,,,,,,,,,,,,,,,,,101.85,404.94,111.37,17.45,3.61,5.85,2.46,56.40,34.82,14.03,6.11,65.80,32.27,1.74,2.58,2.45,2.80,.275,.329,.379,.314,.320
Kris Bryant,3B,Cubs,,7420,592178,,$18.51,,,,,,,,,,,,,,,,,,95.30,328.98,89.57,20.31,1.85,15.58,2.62,56.42,46.46,2.92,2.48,84.13,44.43,3.59,9.38,2.70,0.29,.272,.372,.487,.319,.375
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$18.47,,,,,,,,,,,,,,,,,,89.67,327.23,97.28,20.94,1.49,12.47,0.59,47.75,50.67,2.04,0.59,51.47,26.00,5.18,2.47,2.78,0.11,.297,.351,.485,.319,.359
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$18.40,18.46,105.64,441.06,98.64,12.87,115.63,31.86,1.95,4.97,45.56,7.31,,1.235,3.88,.311,3.48,3.19,,,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$18.27,,,,,,,,,,,,,,,,,,100.56,358.72,97.11,19.21,0.56,12.66,2.46,45.19,50.94,1.16,0.51,58.94,31.97,6.33,3.82,1.86,0.72,.271,.335,.433,.292,.337
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$18.20,,,,,,,,,,,,,,,,,,92.97,344.94,87.69,17.54,0.33,9.68,2.49,36.36,45.71,3.22,1.80,56.49,22.77,1.20,5.09,3.76,0.71,.254,.306,.391,.276,.311
Kyle Hendricks,SP,Cubs,,6096,543294,,$18.18,21.48,126.82,524.10,128.65,14.91,104.40,34.31,1.90,4.85,57.27,8.52,,1.285,4.06,.311,3.86,3.86,,,,,,,,,,,,,,,,,,,,,,
Wil Myers,LF,Padres,,5206,571976,myerswi01,$18.15,,,,,,,,,,,,,,,,,,91.68,339.14,82.75,19.04,1.62,14.20,3.09,46.60,44.76,11.57,2.42,101.64,36.19,1.19,2.13,2.83,0.39,.244,.318,.435,.303,.339
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$18.11,,,,,,,,,,,,,,,,,,101.90,359.82,101.56,15.40,2.22,7.58,6.92,50.99,31.14,13.42,2.91,72.16,38.13,1.33,3.86,1.69,0.90,.282,.355,.401,.334,.356
Willson Contreras,C,Cubs,,6038,575929,,$17.87,,,,,,,,,,,,,,,,,,95.71,312.11,79.12,17.05,1.63,10.97,2.56,36.01,43.44,2.43,1.74,78.32,33.58,1.52,5.63,1.66,0.83,.254,.334,.424,.304,.338
Joey Votto,1B,Reds,,2825,458015,vottojo01,$17.82,,,,,,,,,,,,,,,,,,105.88,321.66,93.15,18.09,0.86,13.49,1.11,48.76,47.78,2.44,0.39,65.80,61.93,7.26,4.34,3.17,0.09,.290,.408,.477,.324,.386
Germán Márquez,SP,Rockies,,11341,608566,,$17.69,24.38,131.21,560.69,132.25,18.89,132.32,39.22,3.05,5.86,64.02,8.27,,1.307,4.39,.311,3.92,3.46,,,,,,,,,,,,,,,,,,,,,,
David Robertson,RP,Phillies,,242,502085,roberda08,$17.56,45.24,45.79,191.29,39.27,5.01,55.62,19.18,1.99,1.34,18.87,3.31,29.05,1.277,3.71,.311,3.31,3.05,,,,,,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$17.36,,,,,,,,,,,,,,,,,,103.26,388.55,103.50,12.98,3.53,7.38,4.59,55.71,32.30,10.26,4.32,90.75,50.68,2.10,2.66,1.65,1.41,.266,.353,.375,.329,.337
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$17.19,,,,,,,,,,,,,,,,,,107.10,386.53,105.23,17.89,1.19,10.71,5.00,48.06,42.05,3.18,1.26,83.16,25.50,1.69,1.83,3.08,0.71,.272,.317,.408,.320,.328
Travis Shaw,3B,Brewers,,6826,543768,,$17.05,,,,,,,,,,,,,,,,,,102.61,339.65,83.95,18.57,0.73,17.24,2.19,47.69,54.94,3.90,0.76,85.23,40.82,4.15,2.58,2.87,0.68,.247,.329,.458,.278,.345
Corey Seager,SS,Dodgers,,6429,608369,,$17.03,,,,,,,,,,,,,,,,,,77.55,298.19,86.41,17.53,1.47,11.12,1.80,45.84,38.02,2.56,1.18,66.83,31.21,2.49,2.35,1.57,0.76,.290,.359,.470,.339,.364
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$16.60,,,,,,,,,,,,,,,,,,97.11,314.03,80.19,14.73,1.05,14.17,2.00,42.92,43.66,7.80,3.15,70.57,30.89,2.51,2.22,2.53,0.33,.255,.324,.444,.285,.338
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$16.49,,,,,,,,,,,,,,,,,,76.33,331.17,82.81,19.08,2.78,11.56,2.80,49.05,40.57,10.88,2.64,74.27,26.11,1.11,4.56,2.69,1.43,.250,.310,.429,.287,.331
Walker Buehler,SP,Dodgers,,11876,621111,,$16.46,26.91,103.22,432.43,95.48,11.37,108.95,37.72,1.13,4.00,44.43,7.28,,1.291,3.87,.311,3.60,3.50,,,,,,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$16.39,,,,,,,,,,,,,,,,,,88.77,303.27,84.76,17.50,0.54,5.93,1.95,36.71,36.20,2.62,0.78,47.72,33.21,3.71,3.01,2.96,0.38,.279,.353,.399,.312,.337
Jameson Taillon,SP,Pirates,,6300,592791,,$16.30,21.65,118.39,501.84,120.26,12.64,105.95,33.39,2.02,3.89,52.33,7.26,,1.298,3.98,.311,3.59,3.70,,,,,,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$16.22,,,,,,,,,,,,,,,,,,89.69,337.06,82.71,19.75,2.27,13.14,1.25,45.69,48.07,7.76,1.82,77.20,35.21,3.53,1.95,3.52,0.56,.245,.317,.434,.278,.329
Chris Taylor,2B,Dodgers,,6789,621035,,$15.83,,,,,,,,,,,,,,,,,,103.63,342.91,87.55,20.42,3.96,9.47,2.58,49.53,39.08,7.68,3.04,99.27,32.30,0.36,3.68,1.70,0.68,.255,.324,.421,.331,.333
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.78,49.98,50.75,216.52,46.59,4.74,56.21,18.79,1.31,2.25,20.85,3.28,24.82,1.288,3.70,.311,3.27,3.37,,,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$15.76,,,,,,,,,,,,,,,,,,106.02,373.65,88.86,17.25,1.34,11.70,2.09,52.56,37.48,9.08,3.90,64.62,35.10,0.99,5.80,1.31,0.71,.238,.311,.385,.258,.313
Kyle Schwarber,LF,Cubs,,10616,656941,,$15.62,,,,,,,,,,,,,,,,,,81.36,332.29,75.82,12.56,1.53,19.66,1.04,49.69,44.89,2.98,1.52,108.74,49.88,8.90,2.64,1.12,0.67,.228,.332,.453,.274,.336
David Peralta,LF,Diamondbacks,,9450,444482,,$15.56,,,,,,,,,,,,,,,,,,87.52,344.48,94.54,17.39,2.40,11.57,3.07,46.18,41.42,3.73,1.12,76.55,27.25,1.57,3.29,1.86,0.44,.274,.332,.440,.321,.344
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$15.47,,,,,,,,,,,,,,,,,,101.54,349.79,85.32,22.05,1.25,16.79,1.25,59.07,46.34,1.64,1.09,93.02,60.59,5.88,4.18,2.79,1.19,.244,.359,.458,.282,.355
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$15.44,,,,,,,,,,,,,,,,,,90.65,292.80,67.30,14.62,0.71,13.91,1.01,34.73,41.56,0.72,0.89,84.15,37.01,0.52,1.67,1.95,0.54,.230,.317,.427,.271,.327
Paul DeJong,SS,Cardinals,,11418,657557,,$15.37,,,,,,,,,,,,,,,,,,107.46,357.83,86.42,19.05,0.96,14.84,1.53,45.50,47.73,1.91,0.89,108.43,23.39,1.24,5.59,2.78,0.92,.242,.296,.425,.302,.315
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$15.24,,,,,,,,,,,,,,,,,,83.03,287.95,74.49,16.16,1.14,13.24,2.68,40.01,41.11,7.87,2.68,63.75,25.23,3.43,2.09,2.46,0.36,.259,.320,.461,.287,.343
Archie Bradley,RP,Diamondbacks,,6439,605151,,$15.21,46.16,64.42,274.02,61.89,6.84,63.39,24.18,2.06,2.65,28.72,3.82,22.30,1.336,4.01,.311,3.67,3.70,,,,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$15.05,34.79,33.58,137.22,30.68,4.05,36.63,9.77,1.21,1.15,13.91,2.38,30.63,1.205,3.73,.311,3.35,3.02,,,,,,,,,,,,,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$14.92,,,,,,,,,,,,,,,,,,109.92,330.94,78.50,15.31,1.96,14.30,2.04,46.43,43.71,7.43,2.92,117.55,42.21,4.13,2.32,2.49,0.94,.237,.325,.425,.318,.331
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$14.87,,,,,,,,,,,,,,,,,,105.68,363.10,97.18,22.06,3.46,12.77,2.28,44.80,40.47,3.37,1.75,83.16,22.53,4.43,2.55,1.86,0.35,.268,.313,.453,.314,.332
Nick Markakis,RF,Braves,,494,455976,markani01,$14.86,,,,,,,,,,,,,,,,,,107.22,408.08,109.68,25.57,0.85,8.14,3.42,47.70,53.91,1.19,1.18,72.96,44.68,6.35,2.69,4.66,0.33,.269,.341,.395,.306,.328
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$14.38,,,,,,,,,,,,,,,,,,93.32,319.09,79.29,15.90,0.61,15.48,2.31,35.87,46.22,1.65,0.73,59.37,25.21,4.45,3.08,2.74,0.57,.248,.307,.448,.258,.327
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$14.31,,,,,,,,,,,,,,,,,,79.74,256.34,70.27,12.75,0.28,9.12,2.15,25.34,38.47,0.21,0.10,52.76,18.80,1.66,0.85,1.95,0.41,.274,.323,.433,.311,.335
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$13.74,18.12,99.43,418.71,93.15,13.55,107.95,34.32,1.78,7.00,46.56,6.62,,1.282,4.21,.311,3.89,3.43,,,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$13.63,22.04,113.85,481.47,112.65,14.87,108.62,39.80,1.69,3.86,54.33,7.35,,1.339,4.29,.311,4.00,3.73,,,,,,,,,,,,,,,,,,,,,,
Joc Pederson,LF,Dodgers,,5344,592626,,$13.49,,,,,,,,,,,,,,,,,,96.16,323.78,74.36,19.69,1.12,16.69,1.24,47.86,44.17,2.91,2.65,83.21,38.60,2.34,4.60,2.05,0.72,.230,.318,.452,.255,.333
Mike Foltynewicz,SP,Braves,,6490,592314,,$13.47,20.21,113.18,483.66,110.51,13.45,109.75,43.08,1.64,5.39,53.33,7.27,,1.357,4.24,.311,3.95,3.83,,,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$13.44,24.47,103.93,441.63,101.86,13.98,106.85,34.04,2.60,4.28,49.11,6.87,,1.308,4.25,.311,3.82,3.46,,,,,,,,,,,,,,,,,,,,,,
Jake Lamb,1B,Diamondbacks,,6457,571875,,$13.28,,,,,,,,,,,,,,,,,,80.95,317.80,75.67,16.73,2.30,14.36,3.21,48.46,53.07,2.68,1.57,94.30,41.66,4.05,2.82,3.40,0.11,.238,.328,.441,.288,.339
Corey Knebel,RP,Brewers,,9485,608349,,$13.07,45.31,43.68,184.63,36.49,5.01,56.14,20.20,1.47,2.08,18.57,2.96,21.90,1.298,3.83,.311,3.45,3.08,,,,,,,,,,,,,,,,,,,,,,
Fernando Tatis,SS,Padres,,11972,665487,,$12.99,,,,,,,,,,,,,,,,,,124.12,360.04,80.50,16.85,2.88,11.00,0.18,49.04,32.14,11.77,3.90,116.22,31.74,2.03,4.74,2.16,0.99,.224,.293,.378,.296,.297
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$12.58,16.43,115.66,490.50,114.82,14.40,107.36,40.74,0.81,5.19,55.04,6.68,,1.345,4.28,.311,4.03,3.87,,,,,,,,,,,,,,,,,,,,,,
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$12.23,20.33,119.74,520.88,120.75,14.86,113.72,44.37,1.17,7.52,59.10,7.26,,1.379,4.44,.311,4.08,3.95,,,,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$12.22,,,,,,,,,,,,,,,,,,86.80,272.81,69.82,13.89,1.07,15.55,1.74,42.12,42.43,2.16,0.71,69.65,48.25,3.04,2.73,1.31,0.64,.256,.371,.486,.287,.375
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$12.19,,,,,,,,,,,,,,,,,,95.91,322.56,85.73,17.67,2.29,6.92,2.92,48.09,36.86,2.86,2.42,51.47,39.85,1.20,2.36,3.49,1.94,.266,.346,.399,.294,.336
Jon Gray,SP,Rockies,,7436,592351,,$11.72,21.57,110.15,476.62,111.74,15.35,110.03,37.24,0.81,4.16,54.65,6.85,,1.352,4.47,.311,4.02,3.65,,,,,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$11.71,,,,,,,,,,,,,,,,,,115.32,351.97,88.69,18.89,2.45,12.30,2.28,47.45,48.25,1.25,2.83,76.13,46.10,3.53,1.23,2.98,0.08,.252,.338,.424,.287,.334
Alex Wood,SP,Reds,,6214,622072,woodal02,$11.61,20.07,98.54,415.27,98.57,11.46,90.55,28.49,3.12,4.76,44.55,5.77,,1.289,4.07,.311,3.69,3.64,,,,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$11.47,,,,,,,,,,,,,,,,,,102.79,366.17,91.40,19.48,2.38,8.40,1.58,41.02,43.83,3.26,2.30,83.74,31.81,4.72,3.08,4.92,0.91,.250,.310,.385,.298,.305
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$11.41,,,,,,,,,,,,,,,,,,86.53,303.41,75.36,14.01,1.02,6.60,3.05,32.51,35.83,0.94,0.10,54.96,25.28,1.34,3.18,3.41,0.69,.248,.309,.366,.280,.307
Orlando Arcia,SS,Brewers,,6093,606115,,$11.22,,,,,,,,,,,,,,,,,,127.52,367.49,90.64,15.58,1.92,7.22,3.24,39.27,35.48,9.08,3.51,79.85,24.35,3.41,1.41,1.76,1.45,.247,.294,.358,.296,.295
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$11.07,,,,,,,,,,,,,,,,,,82.62,287.52,74.37,16.20,0.96,13.35,2.82,40.03,45.73,1.31,0.51,70.65,24.78,0.91,2.34,2.68,0.11,.259,.320,.461,.296,.344
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$10.94,,,,,,,,,,,,,,,,,,87.16,356.40,91.63,20.62,0.44,12.42,2.29,44.71,42.73,1.65,0.66,75.66,26.75,0.85,2.83,2.45,0.58,.257,.312,.422,.293,.325
Zack Godley,SP,Diamondbacks,,11272,643327,,$10.88,24.79,119.86,522.73,118.70,13.82,114.87,50.49,2.02,6.41,58.44,6.59,,1.412,4.39,.311,4.06,4.02,,,,,,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$10.74,,,,,,,,,,,,,,,,,,110.22,292.80,70.18,15.34,1.06,15.04,2.19,36.76,42.34,1.94,0.62,80.50,18.40,2.48,2.43,1.92,0.27,.240,.288,.453,.277,.322
Amed Rosario,SS,Mets,,10972,642708,,$10.66,,,,,,,,,,,,,,,,,,114.83,328.41,83.81,14.30,3.98,5.09,1.41,40.61,31.22,9.68,4.34,73.27,17.92,1.58,2.37,1.97,1.07,.255,.296,.369,.312,.296
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$10.65,23.92,106.83,459.58,104.58,12.39,101.33,43.07,1.91,6.45,51.22,6.57,,1.382,4.32,.311,4.05,3.99,,,,,,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$10.38,,,,,,,,,,,,,,,,,,95.53,304.53,70.67,12.75,1.24,8.11,1.50,32.11,33.52,1.94,0.46,111.18,15.12,2.55,7.21,1.29,0.50,.232,.283,.362,.335,.287
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$10.34,22.12,113.72,488.38,118.15,16.90,105.31,36.55,0.81,4.15,58.24,6.81,,1.360,4.61,.311,4.23,3.79,,,,,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Reds,,6564,594988,,$10.27,,,,,,,,,,,,,,,,,,102.56,312.65,75.21,15.04,1.92,12.99,1.57,40.39,38.73,3.55,1.88,82.24,26.19,2.10,6.98,1.92,0.71,.241,.311,.426,.284,.323
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$10.25,22.90,112.30,476.15,112.99,12.35,90.63,43.23,2.82,6.41,53.78,6.98,,1.391,4.31,.311,4.17,4.29,,,,,,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$10.14,,,,,,,,,,,,,,,,,,79.93,245.38,55.67,11.53,0.60,10.55,0.74,24.85,33.49,1.50,0.50,68.27,15.20,2.22,1.85,2.09,0.54,.227,.274,.408,.268,.295
Ketel Marte,CF,Diamondbacks,,6003,606466,,$10.13,,,,,,,,,,,,,,,,,,118.92,340.61,87.74,17.03,4.58,6.28,2.80,45.98,32.74,7.55,1.43,59.28,30.26,2.01,2.05,2.30,1.16,.258,.319,.390,.294,.321
Jack Flaherty,SP,Cardinals,,11416,656427,,$10.12,25.58,109.13,466.78,108.64,15.79,107.13,40.30,2.44,5.08,55.15,6.41,,1.365,4.55,.311,4.20,3.74,,,,,,,,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$10.02,,,,,,,,,,,,,,,,,,106.03,351.36,83.77,16.96,2.41,7.53,3.30,41.82,39.35,5.96,1.79,88.40,35.13,7.95,1.73,2.39,1.82,.238,.307,.365,.296,.301
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$9.94,20.64,96.98,410.26,101.57,10.68,75.36,30.47,0.48,1.59,45.15,7.02,,1.362,4.19,.311,3.95,4.12,,,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$9.82,20.67,116.51,495.72,119.48,15.76,98.44,42.57,1.11,5.52,59.21,7.23,,1.391,4.57,.311,4.38,4.15,,,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Giants,,1637,519293,smithwi04,$9.71,43.68,38.78,165.08,36.14,3.89,42.10,14.35,1.63,1.08,16.32,2.22,20.07,1.302,3.79,.311,3.30,3.32,,,,,,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$9.67,,,,,,,,,,,,,,,,,,101.56,343.52,85.72,20.05,3.09,11.83,1.45,39.77,46.88,1.97,1.79,77.24,29.43,4.58,3.29,2.91,0.68,.250,.312,.429,.287,.320
Nick Pivetta,SP,Phillies,,11599,601713,,$9.57,23.01,108.54,469.97,110.16,17.31,111.13,38.63,0.42,4.42,56.96,6.55,,1.371,4.72,.311,4.30,3.65,,,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$9.48,,,,,,,,,,,,,,,,,,92.34,280.09,71.92,14.84,0.49,10.34,2.14,32.45,38.11,1.32,0.68,44.25,19.17,0.67,2.86,4.74,0.70,.257,.305,.424,.267,.322
Raisel Iglesias,RP,Reds,,10452,628452,,$9.26,42.47,50.61,212.83,47.81,6.62,52.58,19.41,1.54,1.82,23.66,2.88,16.64,1.328,4.21,.311,3.89,3.53,,,,,,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$8.86,,,,,,,,,,,,,,,,,,107.85,356.82,93.49,20.89,2.12,7.12,4.23,50.45,39.39,1.90,1.69,85.99,36.73,1.64,7.47,1.80,0.44,.262,.341,.392,.325,.334
Maikel Franco,3B,Phillies,,7402,596748,,$8.83,,,,,,,,,,,,,,,,,,98.53,315.15,77.61,14.24,0.64,14.11,1.98,35.90,44.88,0.73,0.31,55.96,22.78,4.01,1.46,2.38,0.22,.246,.298,.430,.257,.316
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$8.81,,,,,,,,,,,,,,,,,,105.38,268.92,68.08,12.91,1.25,10.20,2.97,37.92,33.72,4.32,2.75,66.05,35.78,1.53,3.32,2.22,0.24,.253,.345,.424,.297,.345
Jon Lester,SP,Cubs,,74,452657,lestejo01,$8.76,21.93,101.10,425.52,102.56,14.05,88.55,35.12,0.97,3.29,50.26,6.31,,1.362,4.47,.311,4.27,3.96,,,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$8.72,18.24,108.64,460.49,112.05,16.05,98.54,32.59,1.60,4.68,54.63,5.30,,1.331,4.53,.311,4.19,3.76,,,,,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$8.70,,,,,,,,,,,,,,,,,,109.78,343.41,84.80,18.03,1.98,12.56,4.22,37.47,44.05,1.95,0.92,73.75,23.73,3.33,3.13,3.91,0.32,.247,.298,.421,.277,.319
Tucker Barnhart,C,Reds,,5256,571466,,$8.67,,,,,,,,,,,,,,,,,,88.23,285.89,70.53,14.97,1.24,5.71,1.97,26.27,31.96,1.06,0.97,61.14,30.27,3.84,1.95,2.19,2.17,.247,.319,.368,.293,.307
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$8.61,,,,,,,,,,,,,,,,,,96.11,272.90,71.71,17.03,1.10,8.94,2.52,38.69,36.24,2.17,0.83,68.43,24.70,2.32,1.00,1.85,0.30,.263,.324,.431,.318,.335
Kirby Yates,RP,Padres,,6219,489446,,$8.60,45.07,42.53,181.08,38.59,5.90,51.83,15.86,1.14,2.38,19.63,2.35,16.41,1.280,4.15,.311,3.67,3.08,,,,,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$8.58,19.66,98.94,426.86,90.36,15.82,120.56,46.71,1.89,4.14,50.86,5.16,,1.385,4.63,.311,4.23,3.38,,,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$8.57,20.71,121.28,518.68,137.88,16.19,79.91,26.94,1.97,4.48,61.93,6.95,,1.359,4.60,.311,4.25,4.23,,,,,,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$8.27,21.08,96.01,405.93,94.37,13.05,88.34,35.50,0.60,7.64,47.95,5.97,,1.353,4.50,.311,4.36,4.04,,,,,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$8.25,,,,,,,,,,,,,,,,,,69.24,251.57,60.51,10.59,1.30,5.40,2.66,27.67,31.29,1.44,1.38,64.48,33.68,0.52,6.79,2.45,1.03,.241,.342,.357,.299,.323