Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña Jr.,RF,Braves,Ballbusters,11729,,,,,,,,,,,49,192,48,4,15,16,.250
Ozzie Albies,2B,Braves,Sole City Sox,11728,,,,,,,,,,,71,287,72,6,38,5,.251
Blaze Alexander,2B/SS,Diamondbacks,Team Jim,14041,,,,,,,,,,,55,149,39,3,19,3,.262
Adael Amador,2B,Rockies,,15245,,,,,,,,,,,10,35,6,,,1,.171
Jonathan Araúz,2B/3B/SS,Dodgers,,11342,,,,,,,,,,,,,,,,,
Luis Arraez,1B/2B,Padres,Team Mike,12358,,,,,,,,,,,80,339,105,2,22,2,.310
Ji Hwan Bae,2B/CF,Pirates,,12244,,,,,,,,,,,8,24,5,,2,2,.208
Matthew Batten,2B/3B,Padres,,12780,,,,,,,,,,,1,3,1,,,,.333
Will Benson,CF/LF/RF,Reds,Team Erik,11809,,,,,,,,,,,75,222,43,8,24,9,.194
Mookie Betts,2B/SS,Dodgers,Team Erik,7057,,,,,,,,,,,72,283,86,10,40,9,.304
Cavan Biggio,2B/RF,Dodgers,,12260,,,,,,,,,,,53,135,27,2,10,2,.200
Charlie Blackmon,RF,Rockies,Ballbusters,5147,,,,,,,,,,,62,222,59,3,26,5,.266
Xander Bogaerts,2B,Padres,Doppelganger,6301,,,,,,,,,,,47,187,41,4,14,4,.219
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,16,23,7,,2,,.304
Sean Bouchard,LF/RF,Rockies,,13287,,,,,,,,,,,29,85,17,1,8,4,.200
Vidal Bruján,2B/SS,Marlins,,12157,,,,,,,,,,,58,140,33,1,8,2,.236
Alec Burleson,LF/RF,Cardinals,Team Erik,13985,,,,,,,,,,,74,253,72,12,36,5,.285
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,2,1,.273
Conner Capel,LF/RF,Reds,,12137,,,,,,,,,,,5,8,2,,,1,.250
Dylan Carlson,CF/RF,Cardinals,Team Lorin,11811,,,,,,,,,,,43,95,19,,8,,.200
Nick Castellanos,RF,Phillies,Team Erik,5597,,,,,,,,,,,81,311,69,11,39,1,.222
Jake Cave,LF/RF,Rockies,,9714,,,,,,,,,,,60,135,34,,14,2,.252
Jackson Chourio,CF/LF/RF,Brewers,Doppelganger,14496,,,,,,,,,,,71,225,53,8,29,8,.236
Jake Cronenworth,1B/2B,Padres,Doppelganger,12444,,,,,,,,,,,80,307,81,12,50,1,.264
Brendan Donovan,2B/LF,Cardinals,Buchanalia,13886,,,,,,,,,,,76,293,79,8,41,2,.270
Blake Dunn,RF,Reds,,15370,,,,,,,,,,,7,10,1,,,,.100
Adam Duvall,CF/LF/RF,Braves,Team Mike,6383,,,,,,,,,,,59,177,29,6,18,,.164
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,3,9,2,,,,.222
Santiago Espinal,2B/3B,Reds,,12034,,,,,,,,,,,57,163,33,4,21,6,.202
Thairo Estrada,2B,Giants,Sith Lords,11616,,,,,,,,,,,77,295,68,9,39,1,.231
Stuart Fairchild,CF/LF/RF,Reds,Ballbusters,12804,,,,,,,,,,,64,146,33,4,20,8,.226
Jake Fraley,RF,Reds,Team Lorin,11828,,,,,,,,,,,61,184,51,1,9,11,.277
Sal Frelick,3B/CF/LF/RF,Brewers,Team Erik,14272,,,,,,,,,,,73,245,66,2,15,10,.269
Avisaíl García,RF,Marlins,,1250,,,,,,,,,,,18,50,12,2,2,,.240
Luis García Jr.,2B,Nationals,Schellackers,13671,,,,,,,,,,,69,253,65,7,35,10,.257
Nick Gonzales,2B/SS,Pirates,Team Jim,13504,,,,,,,,,,,41,153,43,5,27,2,.281
Hunter Goodman,1B/RF,Rockies,Team Lorin,14373,,,,,,,,,,,32,101,20,7,18,1,.198
Nolan Gorman,2B,Cardinals,Team Erik,12681,,,,,,,,,,,75,257,49,16,36,6,.191
Randal Grichuk,LF/RF,Diamondbacks,,5341,,,,,,,,,,,50,120,35,2,17,,.292
Teoscar Hernández,LF/RF,Dodgers,Team Jim,9446,,,,,,,,,,,80,306,77,18,55,4,.252
Jason Heyward,RF,Dodgers,,1885,,,,,,,,,,,36,100,22,4,17,3,.220
Nico Hoerner,2B,Cubs,Team Mike,12640,,,,,,,,,,,73,270,67,3,20,14,.248
Jose Iglesias,2B/SS,Mets,,144,,,,,,,,,,,16,35,14,,6,1,.400
Jonathan India,2B,Reds,Doppelganger,12833,,,,,,,,,,,74,254,69,5,32,8,.272
Connor Joe,1B/RF,Pirates,Ballbusters,11834,,,,,,,,,,,69,241,59,7,28,2,.245
Levi Jordan,2B,Reds,,12921,,,,,,,,,,,3,5,,,,,
Ramón Laureano,RF,Braves,,11465,,,,,,,,,,,42,105,19,2,8,3,.181
Trey Lipscomb,2B/3B,Nationals,,15252,,,,,,,,,,,38,118,28,1,9,10,.237
Otto Lopez,2B/SS,Marlins,Sole City Sox,12754,,,,,,,,,,,51,152,38,3,19,6,.250
Gavin Lux,2B,Dodgers,Team Lorin,12174,,,,,,,,,,,63,213,47,2,19,3,.221
Nick Madrigal,2B/3B,Cubs,,12628,,,,,,,,,,,51,86,19,,10,1,.221
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,Ballbusters,6003,,,,,,,,,,,78,305,86,17,47,3,.282
Starling Marte,RF,Mets,Team Jim,3367,,,,,,,,,,,66,245,68,7,31,12,.278
Miles Mastrobuoni,2B/3B,Cubs,,12579,,,,,,,,,,,22,44,6,,2,,.136
Ronny Mauricio,2B/SS,Mets,,12525,,,,,,,,,,,,,,,,,
Jake McCarthy,LF/RF,Diamondbacks,Team Jim,13454,,,,,,,,,,,70,182,51,3,18,12,.280
Andrew McCutchen,RF,Pirates,Team Mike,3354,,,,,,,,,,,67,252,60,11,24,2,.238
Ryan McKenna,CF/LF/RF,Giants,,11803,,,,,,,,,,,13,14,3,2,2,1,.214
Matt McLain,2B,Reds,Buchanalia,14040,,,,,,,,,,,,,,,,,
Jeff McNeil,2B,Mets,Buchanalia,10691,,,,,,,,,,,71,249,53,3,16,4,.213
Whit Merrifield,2B/LF,Phillies,Ballbusters,5926,,,,,,,,,,,44,131,25,3,9,7,.191
Owen Miller,1B/2B,Brewers,,12638,,,,,,,,,,,14,27,5,,3,,.185
Lars Nootbaar,LF/RF,Cardinals,Doppelganger,13716,,,,,,,,,,,40,141,33,5,19,3,.234
Shohei Ohtani,RF,Dodgers,Team Lorin,11942,,,,,,,,,,,79,311,101,25,61,15,.325
Edward Olivares,LF/RF,Pirates,Team Lorin,11665,,,,,,,,,,,48,155,37,5,22,1,.239
Joey Ortiz,2B/3B/SS,Brewers,Schellackers,13431,,,,,,,,,,,72,211,58,7,28,5,.275
Andy Pages,CF/RF,Dodgers,Doppelganger,13700,,,,,,,,,,,62,231,58,8,23,1,.251
Blake Perkins,CF/RF,Brewers,Team Erik,12086,,,,,,,,,,,67,224,56,5,23,13,.250
Heliot Ramos,CF/LF/RF,Giants,Team Jim,12590,,,,,,,,,,,45,174,50,10,35,1,.287
Bryan Reynolds,LF/RF,Pirates,Buchanalia,12646,,,,,,,,,,,80,323,91,13,46,5,.282
Brendan Rodgers,2B,Rockies,Schellackers,12539,,,,,,,,,,,63,233,65,4,26,1,.279
Eddie Rosario,LF/RF,Nationals,Sith Lords,6386,,,,,,,,,,,66,215,39,7,26,8,.181
Zack Short,2B/3B/SS,Braves,,12563,,,,,,,,,,,32,58,8,,5,2,.138
Austin Slater,CF/RF,Giants,,11427,,,,,,,,,,,38,77,16,1,8,2,.208
Donovan Solano,1B/2B/3B,Padres,,3516,,,,,,,,,,,39,119,33,3,15,,.277
Jorge Soler,RF,Giants,Team Mike,6129,,,,,,,,,,,69,248,55,9,29,,.222
Livan Soto,2B/SS,Reds,,12733,,,,,,,,,,,1,3,,,,,
DJ Stewart,RF,Mets,,7484,,,,,,,,,,,59,122,23,5,19,1,.189
Bryson Stott,2B,Phillies,Sole City Sox,13342,,,,,,,,,,,75,248,60,5,36,20,.242
Jack Suwinski,CF/LF/RF,Pirates,Sole City Sox,12762,,,,,,,,,,,67,190,33,6,20,5,.174
Seiya Suzuki,RF,Cubs,Doppelganger,13920,,,,,,,,,,,56,218,58,9,30,7,.266
Jesús Sánchez,RF,Marlins,Team Mike,12159,,,,,,,,,,,73,229,54,7,29,6,.236
Fernando Tatis Jr.,RF,Padres,Schellackers,11972,,,,,,,,,,,80,308,86,14,36,8,.279
Mike Tauchman,CF/RF,Cubs,Ballbusters,10879,,,,,,,,,,,66,220,57,5,19,5,.259
Chris Taylor,2B/LF,Dodgers,Team Jim,6789,,,,,,,,,,,45,106,15,1,9,3,.142
Tyrone Taylor,CF/LF/RF,Mets,,6940,,,,,,,,,,,60,146,34,3,19,6,.233
Lane Thomas,RF,Nationals,Team Erik,12317,,,,,,,,,,,51,202,49,8,34,17,.243
Michael Toglia,1B/RF,Rockies,Buchanalia,13602,,,,,,,,,,,34,116,22,8,22,1,.190
Alan Trejo,2B/SS,Rockies,,12801,,,,,,,,,,,28,63,9,,1,,.143
Jared Triolo,2B/3B,Pirates,Team Lorin,14007,,,,,,,,,,,63,215,45,4,24,4,.209
Brice Turang,2B,Brewers,Team Lorin,12506,,,,,,,,,,,77,274,79,5,32,27,.288
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,,,,,,,,,,,51,138,37,,15,5,.268
Jordan Walker,RF,Cardinals,Buchanalia,13545,,,,,,,,,,,20,58,9,,4,,.155
Joey Wendle,2B/SS,Braves,,6992,,,,,,,,,,,18,36,8,,1,1,.222
Brett Wisely,2B/SS,Giants,Team Erik,14279,,,,,,,,,,,31,98,29,2,12,1,.296
Mike Yastrzemski,RF,Giants,Sith Lords,7594,,,,,,,,,,,67,192,43,7,28,1,.224
