Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Trea Turner,SS,Dodgers,,10635,607208,,$32.16,148,595,195,34,3,28,1,77,32,5,41,2,6,4,,.328,.375,.536,.401,,,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$15.34,130,414,107,19,2,25,3,76,3,,58,4,18,11,,.258,.365,.495,.374,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$12.04,117,384,114,27,1,21,2,69,9,1,30,4,6,2,,.297,.355,.536,.387,,,,,,,,,,,,,,,,,
Max Muncy,1B,Dodgers,,9385,571970,,$10.25,144,497,124,26,2,36,3,94,2,1,83,5,11,1,,.249,.368,.527,.386,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$9.47,151,533,148,22,,27,4,87,3,,61,,12,6,,.278,.361,.471,.369,,,,,,,,,,,,,,,,,
Mookie Betts,RF,Dodgers,,7057,605141,,$8.46,122,466,123,29,3,23,8,58,10,5,68,2,11,5,,.264,.367,.487,.382,,,,,,,,,,,,,,,,,
Chris Taylor,2B,Dodgers,,6789,621035,,$7.64,148,507,129,25,4,20,4,73,13,1,63,2,8,3,1,.254,.344,.438,.353,,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Dodgers,,3503,405395,pujolal01,$2.51,109,275,65,3,,17,,50,2,,14,3,5,2,,.236,.284,.433,.307,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$2.15,95,353,108,22,3,16,2,57,1,1,48,2,5,3,,.306,.394,.521,.398,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-5.65,77,200,43,8,,6,2,23,1,,20,1,4,,1,.215,.298,.345,.297,,,,,,,,,,,,,,,,,
Matt Beaty,1B/LF,Dodgers,,12094,607461,,$-7.24,120,204,55,4,1,7,3,40,2,2,20,,10,,,.270,.363,.402,.353,,,,,,,,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-7.65,102,335,81,12,4,7,7,46,4,1,41,3,3,2,,.242,.328,.364,.326,,,,,,,,,,,,,,,,,
Billy McKinney,LF,Dodgers,,7579,641856,,$-12.72,116,265,51,11,3,9,,27,2,,32,2,1,2,,.192,.280,.358,.282,,,,,,,,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,656716,,$-12.84,60,158,34,9,,7,,29,1,1,10,1,1,2,1,.215,.262,.405,.284,,,,,,,,,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$-13.13,95,315,52,9,2,10,1,36,3,1,31,2,1,3,,.165,.240,.302,.243,,,,,,,,,,,,,,,,,
Luke Raley,LF,Dodgers,,12389,670042,,$-18.06,33,66,12,1,,2,,4,,,2,1,4,,,.182,.250,.288,.237,,,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Dodgers,,2518,519306,,$-18.23,17,33,5,1,1,1,,3,,,2,,1,,,.152,.222,.333,.243,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Dodgers,,12095,641914,,$-19.01,33,65,11,1,,3,1,4,1,1,1,,,,,.169,.182,.323,.226,,,,,,,,,,,,,,,,,
Zach Reks,LF,Dodgers,,13056,676646,,$-19.16,6,10,,,,,1,,,,,,,,,,,,.090,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Dodgers,,10763,641319,,$-20.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Burns,SS,Dodgers,,11349,,,$-20.48,9,11,3,1,,,,,,,3,,1,,,.273,.467,.364,.390,,,,,,,,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-25.11,25,51,4,,,1,,1,,,7,,2,,,.078,.217,.137,.183,,,,,,,,,,,,,,,,,
