Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Zach LaVine,SG,Bulls,,3081,$17.68,60,539,1199,44.95,268,334,80.24,184,1530,289,254,88,28,86,25.50,4.82,4.23,1.467,0.467,34:45
Tomas Satoransky,PG,Bulls,,2761,$4.27,65,237,551,43.01,106,121,87.60,64,644,254,354,80,7,31,9.91,3.91,5.45,1.231,0.108,28:53
Thaddeus Young,PF,Bulls,,2208,$-1.65,64,269,601,44.76,42,72,58.33,79,659,315,117,92,23,44,10.30,4.92,1.83,1.438,0.359,24:51
Kris Dunn,PG,Bulls,,3342,$-5.04,51,152,342,44.44,40,54,74.07,29,373,186,173,101,17,20,7.31,3.65,3.39,1.980,0.333,24:52
Lauri Markkanen,PF,Bulls,,3546,$-9.34,50,251,591,42.47,126,153,82.35,109,737,313,74,42,23,39,14.74,6.26,1.48,0.840,0.460,29:50
Wendell Carter,C,Bulls,,3669,$-12.23,43,183,343,53.35,112,152,73.68,6,484,405,51,33,36,32,11.26,9.42,1.19,0.767,0.837,29:12
Coby White,PG,Bulls,,3858,$-19.25,65,312,792,39.39,102,129,79.07,133,859,230,175,49,6,61,13.22,3.54,2.69,0.754,0.092,25:45
Daniel Gafford,C,Bulls,,3857,$-25.41,43,94,134,70.15,32,60,53.33,,220,106,21,13,56,8,5.12,2.47,0.49,0.302,1.302,14:10
Ryan Arcidiacono,PG,Bulls,,3450,$-31.74,58,90,220,40.91,27,38,71.05,54,261,110,96,27,3,10,4.50,1.90,1.66,0.466,0.052,16:02
Shaquille Harrison,SG,Bulls,,3456,$-32.80,43,77,165,46.67,39,50,78.00,16,209,86,49,34,19,13,4.86,2.00,1.14,0.791,0.442,11:16
Denzel Valentine,SG,Bulls,,3367,$-33.22,36,97,237,40.93,6,8,75.00,46,246,74,43,26,6,2,6.83,2.06,1.19,0.722,0.167,13:33
Luke Kornet,PF/C,Bulls,,3567,$-34.29,36,82,187,43.85,20,28,71.43,31,215,84,32,11,26,6,5.97,2.33,0.89,0.306,0.722,15:31
Cristiano Felicio,C,Bulls,,3223,$-38.65,22,34,54,62.96,18,23,78.26,,86,102,16,10,2,7,3.91,4.64,0.73,0.455,0.091,17:32
Otto Porter,SF,Bulls,,2882,$-38.90,14,62,140,44.29,19,27,70.37,24,167,48,25,15,6,5,11.93,3.43,1.79,1.071,0.429,23:38
Chandler Hutchison,SF,Bulls,,3719,$-39.23,28,80,175,45.71,46,78,58.97,12,218,108,26,27,7,16,7.79,3.86,0.93,0.964,0.250,18:49
Diamond Stone,C,Bulls,,3371,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Bulls,,3167,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Paul Zipser,SF,Bulls,,3368,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Johnson,PF,Bulls,,3618,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Simi Shittu,PF,Bulls,,3947,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Bulls,,3892,$-51.42,11,12,28,42.86,2,4,50.00,6,32,10,4,4,,4,2.91,0.91,0.36,0.364,,10:09
Max Strus,SG,Bulls,,3912,$-52.47,2,2,3,66.67,1,1,100.00,,5,1,,,,,2.50,0.50,,,,3:07
Antonio Blakeney,SG,Bulls,,3575,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Bronson Koenig,SG,Bulls,,3572,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Brandon Sampson,SG,Bulls,,3810,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Bulls,,3422,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Justin Simon,SG,Bulls,,3966,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Bulls,,3740,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Milton Doyle,PG,Bulls,,3626,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Bulls,,3352,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
