Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,75,115,291,39.52,39,46,84.78,353,114,28,38,8,46,4.71,1.52,0.37,0.613,15:07
Jaylen Adams,SG,Hawks,,3725,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,,2241,53,65,162,40.12,22,26,84.62,179,66,30,4,9,13,3.38,1.25,0.57,0.245,12:51
Bryce Alford,PG,Thunder,,3623,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Bulls,,3740,,,,,,,,,,,,,,,,,,0:00
Grayson Allen,SG,Jazz,,3694,,,,,,,,,,,,,,,,,,0:00
Kadeem Allen,PG,Celtics,,3553,17,6,22,27.27,7,9,77.78,19,11,12,3,2,5,1.12,0.65,0.71,0.294,6:18
Tony Allen,SG,Pelicans,,1092,22,44,91,48.35,11,21,52.38,103,47,9,11,3,14,4.68,2.14,0.41,0.636,12:23
Ryan Arcidiacono,PG,Bulls,,3450,24,17,41,41.46,5,6,83.33,48,25,35,13,,13,2.00,1.04,1.46,0.542,12:40
Jamel Artis,SG,Magic,Doppelganger,3598,15,31,79,39.24,7,12,58.33,77,38,18,2,3,5,5.13,2.53,1.20,0.333,18:33
D.J. Augustin,PG,Magic,Team Erik,2350,75,244,540,45.19,164,189,86.77,766,160,287,54,,54,10.21,2.13,3.83,0.720,23:37
Ron Baker,PG,Knicks,,3413,29,20,59,33.90,20,26,76.92,71,30,47,26,6,32,2.45,1.03,1.62,1.103,13:16
Wade Baldwin IV,PG,Trailblazers,,3361,7,14,21,66.67,6,10,60.00,38,8,5,2,1,3,5.43,1.14,0.71,0.429,11:30
Lonzo Ball,PG,Lakers,Def Fresh Flow,3507,52,203,564,35.99,32,71,45.07,528,361,376,88,43,131,10.15,6.94,7.23,2.519,34:14
Anthony Barber,PG,76ers,,3432,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Warriors,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Mavericks,,2110,69,303,690,43.91,80,102,78.43,801,201,434,35,3,38,11.61,2.91,6.29,0.551,23:14
Will Barton,SG,Nuggets,Iavaronis,2769,81,465,1028,45.23,182,226,80.53,1268,409,331,82,52,134,15.65,5.05,4.09,1.654,33:17
Nicolas Batum,SG,Hornets,The Sith Lords,2318,64,270,650,41.54,108,130,83.08,740,306,349,65,23,88,11.56,4.78,5.45,1.375,30:57
Jerryd Bayless,PG,76ers,,2319,39,109,262,41.60,35,44,79.55,307,80,54,23,6,29,7.87,2.05,1.38,0.744,23:42
Kent Bazemore,SG,Hawks,,2787,65,284,676,42.01,160,201,79.60,836,248,228,100,45,145,12.86,3.82,3.51,2.231,27:25
Bradley Beal,SG,Wizards,Team Erik,2762,82,683,1484,46.02,292,369,79.13,1857,363,373,96,36,132,22.65,4.43,4.55,1.610,36:18
Malik Beasley,SG,Nuggets,,3392,62,73,178,41.01,22,33,66.67,196,71,31,15,7,22,3.16,1.15,0.50,0.355,9:24
Marco Belinelli,SG,76ers,Team Erik,2266,80,337,765,44.05,148,163,90.80,971,151,148,66,12,78,12.14,1.89,1.85,0.975,24:16
Davion Berry,SG,Raptors,,3649,,,,,,,,,,,,,,,,,,0:00
Patrick Beverley,PG,Clippers,,2419,11,48,119,40.34,14,17,82.35,134,45,32,19,5,24,12.18,4.09,2.91,2.182,30:19
Jabari Bird,SG,Celtics,,3565,13,15,26,57.69,6,13,46.15,39,19,8,3,1,4,3.00,1.46,0.62,0.308,8:48
James Blackmon Jr.,SG,76ers,,3603,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,19,53,143,37.06,30,39,76.92,151,33,20,7,1,8,7.95,1.74,1.05,0.421,16:31
Eric Bledsoe,PG,Bucks,Team Lorin,2487,74,468,989,47.32,252,317,79.50,1313,284,370,149,42,191,17.74,3.84,5.00,2.581,31:22
Vander Blue,SG,Lakers,,3591,5,1,5,20.00,1,2,50.00,3,1,3,1,,1,0.60,0.20,0.60,0.200,8:59
Trevon Bluiett,SG,Pelicans,,3736,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG/SF,Kings,Schellackers,3121,78,344,772,44.56,100,119,84.03,917,223,258,72,16,88,11.76,2.86,3.31,1.128,27:53
Devin Booker,SG,Suns,The Sith Lords,3301,54,455,1054,43.17,289,329,87.84,1346,244,253,47,14,61,24.93,4.52,4.69,1.130,34:31
Avery Bradley,SG,Clippers,,2495,46,259,625,41.44,63,82,76.83,656,116,94,51,8,59,14.26,2.52,2.04,1.283,31:09
Isaiah Briscoe,PG,Magic,,3609,,,,,,,,,,,,,,,,,,0:00
Malcolm Brogdon,PG/SG,Bucks,,3360,48,244,503,48.51,75,85,88.24,625,156,152,41,13,54,13.02,3.25,3.17,1.125,29:55
Aaron Brooks,PG,Timberwolves,,2209,32,28,69,40.58,8,11,72.73,75,17,20,6,,6,2.34,0.53,0.62,0.188,5:55
MarShon Brooks,SG,Grizzlies,Schellackers,2637,7,51,102,50.00,20,23,86.96,141,21,25,11,3,14,20.14,3.00,3.57,2.000,27:31
Bobby Brown,PG,Rockets,,2315,20,19,58,32.76,1,2,50.00,50,7,11,4,,4,2.50,0.35,0.55,0.200,5:45
Bruce Brown,SG,Pistons,,3673,,,,,,,,,,,,,,,,,,0:00
Jabari Brown,SG,Bucks,,3155,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,Raptors,,2851,14,14,34,41.18,2,2,100.00,32,15,13,5,,5,2.29,1.07,0.93,0.357,9:54
Markel Brown,PG/SG,Rockets,,3084,4,2,7,28.57,,,,5,5,2,,,,1.25,1.25,0.50,,7:52
Sterling Brown,SG,Bucks,,3514,54,82,205,40.00,21,24,87.50,217,143,25,31,13,44,4.02,2.65,0.46,0.815,14:23
Jalen Brunson,PG,Mavericks,,3714,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SG,Pistons,,2899,62,267,546,48.90,39,49,79.59,698,154,95,47,13,60,11.26,2.48,1.53,0.968,27:56
Trey Burke,PG,Knicks,Doppelganger,2849,36,193,384,50.26,37,57,64.91,461,71,170,24,4,28,12.81,1.97,4.72,0.778,21:48
Alec Burks,SG,Jazz,,2627,64,170,414,41.06,107,124,86.29,494,192,67,37,8,45,7.72,3.00,1.05,0.703,16:32
Deonte Burton,SG,Thunder,,3733,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,PG,Pistons,,2685,29,82,198,41.41,36,41,87.80,215,41,59,19,2,21,7.41,1.41,2.03,0.724,14:44
Jose Calderon,PG,Cavaliers,,1995,57,93,185,50.27,24,30,80.00,255,84,117,27,2,29,4.47,1.47,2.05,0.509,16:02
Kentavious Caldwell-Pope,SG,Lakers,Team Lorin,2886,74,340,798,42.61,153,194,78.87,992,387,162,106,16,122,13.41,5.23,2.19,1.649,33:13
Isaiah Canaan,PG,Suns,,3296,20,52,137,37.96,46,51,90.20,172,45,76,16,1,17,8.60,2.25,3.80,0.850,21:05
Tony Carr,PG,Pelicans,,3718,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,PG,Grizzlies,,3690,,,,,,,,,,,,,,,,,,0:00
Michael Carter-Williams,PG,Hornets,,2878,52,76,229,33.19,73,89,82.02,239,138,116,44,23,67,4.60,2.65,2.23,1.288,16:03
Alex Caruso,PG,Lakers,,3578,37,50,116,43.10,21,30,70.00,134,65,75,23,10,33,3.62,1.76,2.03,0.892,15:11
Troy Caupain,PG,Magic,,3595,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,66,168,443,37.92,118,138,85.51,507,157,197,79,14,93,7.68,2.38,2.98,1.409,21:32
Joe Chealey,PG,Hornets,,3746,,,,,,,,,,,,,,,,,,0:00
Semaj Christon,PG,Thunder,,3089,,,,,,,,,,,,,,,,,,0:00
Ian Clark,PG,Pelicans,,2919,74,222,495,44.85,45,59,76.27,551,127,110,33,10,43,7.45,1.72,1.49,0.581,19:39
Jordan Clarkson,SG,Lakers,Team Lorin,3101,81,430,954,45.07,152,190,80.00,1124,217,221,58,6,64,13.88,2.68,2.73,0.790,23:18
Gian Clavell,SG,Mavericks,,3590,7,6,18,33.33,2,2,100.00,20,7,3,2,,2,2.86,1.00,0.43,0.286,9:05
Antonius Cleveland,SG,Mavericks,,3594,17,8,21,38.10,4,6,66.67,23,14,2,7,5,12,1.35,0.82,0.12,0.706,7:00
Kyle Collinsworth,PG,Mavericks,,3411,32,38,99,38.38,21,40,52.50,101,107,56,17,9,26,3.16,3.34,1.75,0.812,14:59
Darren Collison,PG,Pacers,Team Lorin,2426,69,316,638,49.53,127,144,88.19,855,178,368,92,15,107,12.39,2.58,5.33,1.551,29:15
Mike Conley,PG,Grizzlies,,2245,12,64,168,38.10,53,66,80.30,205,27,49,12,3,15,17.08,2.25,4.08,1.250,31:06
Pat Connaughton,SG,Trailblazers,,3303,82,165,390,42.31,37,44,84.09,441,161,91,23,22,45,5.38,1.96,1.11,0.549,18:09
Quinn Cook,PG,Warriors,Doppelganger,3229,33,122,252,48.41,22,25,88.00,312,82,89,12,1,13,9.45,2.48,2.70,0.394,22:26
Charles Cooke,SG,Pelicans,,3587,13,2,14,14.29,1,2,50.00,6,2,1,1,,1,0.46,0.15,0.08,0.077,2:56
Isaiah Cousins,SG,Kings,,3398,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Timberwolves,,85,80,308,742,41.51,102,113,90.27,822,99,185,40,9,49,10.28,1.24,2.31,0.613,20:40
Jordan Crawford,SG,Pelicans,,2478,5,12,27,44.44,1,1,100.00,33,4,13,1,1,2,6.60,0.80,2.60,0.400,10:39
Seth Curry,SG,Mavericks,,2923,,,,,,,,,,,,,,,,,,0:00
Stephen Curry,PG,Warriors,,2443,51,428,864,49.54,278,302,92.05,1346,261,310,80,8,88,26.39,5.12,6.08,1.725,31:59
Troy Daniels,SG,Suns,,2965,79,232,575,40.35,56,64,87.50,703,127,48,26,5,31,8.90,1.61,0.61,0.392,20:33
DeMar DeRozan,SG,Raptors,Team Erik,2436,80,645,1413,45.65,461,559,82.47,1840,315,417,85,22,107,23.00,3.94,5.21,1.337,33:54
Malcolm Delaney,PG,Hawks,,3415,54,109,285,38.25,74,92,80.43,338,100,163,35,6,41,6.26,1.85,3.02,0.759,18:55
Matthew Dellavedova,PG,Bucks,,2930,38,55,152,36.18,25,27,92.59,164,64,145,14,,14,4.32,1.68,3.82,0.368,18:45
Donte DiVincenzo,SG,Bucks,,3684,,,,,,,,,,,,,,,,,,0:00
Hamidou Diallo,SG,Thunder,,3685,,,,,,,,,,,,,,,,,,0:00
Spencer Dinwiddie,PG,Nets,Team Erik,3115,80,324,838,38.66,218,268,81.34,1007,259,524,68,23,91,12.59,3.24,6.55,1.137,28:49
Daniel Dixon,SG,Celtics,,3646,,,,,,,,,,,,,,,,,,0:00
Luka Doncic,PG,Mavericks,,3664,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,56,144,382,37.70,45,63,71.43,405,130,79,17,5,22,7.23,2.32,1.41,0.393,17:24
Damyean Dotson,SG,Knicks,Schellackers,3528,44,72,161,44.72,16,23,69.57,182,84,31,12,2,14,4.14,1.91,0.70,0.318,10:46
Milton Doyle,PG,Nets,,3626,10,13,47,27.66,4,8,50.00,34,18,10,6,2,8,3.40,1.80,1.00,0.800,12:27
PJ Dozier,SG,Thunder,,3633,2,1,2,50.00,,,,2,1,,,,,1.00,0.50,,,1:36
Goran Dragic,PG,Heat,Team Erik,2307,75,484,1075,45.02,217,271,80.07,1296,306,359,63,12,75,17.28,4.08,4.79,1.000,31:42
Larry Drew II,PG,Pelicans,,3610,10,7,24,29.17,,,,17,3,10,,,,1.70,0.30,1.00,,7:00
Kris Dunn,PG,Bulls,,3342,52,286,666,42.94,84,114,73.68,699,221,310,104,27,131,13.44,4.25,5.96,2.519,29:19
Trevon Duval,PG,Bucks,,3744,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Heat,Def Fresh Flow,2407,77,285,700,40.71,67,78,85.90,864,218,79,53,8,61,11.22,2.83,1.03,0.792,26:30
Monta Ellis,SG,Pacers,,2012,,,,,,,,,,,,,,,,,,0:00
Tyler Ennis,PG,Lakers,Buchanalia,3118,54,94,224,41.96,22,29,75.86,224,95,105,30,10,40,4.15,1.76,1.94,0.741,12:39
Jawun Evans,PG,Clippers,,3517,48,89,253,35.18,38,49,77.55,231,84,100,36,6,42,4.81,1.75,2.08,0.875,16:12
Keenan Evans,PG,Pistons,,3735,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Grizzlies,Team Lorin,2417,52,366,809,45.24,164,209,78.47,1010,265,269,57,17,74,19.42,5.10,5.17,1.423,30:54
Dante Exum,PG,Jazz,,3070,14,42,87,48.28,25,31,80.65,114,26,43,8,3,11,8.14,1.86,3.07,0.786,16:45
Jordan Farmar,PG,Kings,,2105,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Bulls,,3352,16,21,70,30.00,11,12,91.67,57,18,20,3,1,4,3.56,1.12,1.25,0.250,8:43
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,82,224,552,40.58,36,44,81.82,565,156,203,49,16,65,6.89,1.90,2.48,0.793,16:38
Terrance Ferguson,SG,Thunder,,3549,61,70,169,41.42,9,10,90.00,189,47,19,24,10,34,3.10,0.77,0.31,0.557,12:30
Yogi Ferrell,PG,Mavericks,Def Fresh Flow,3442,82,311,730,42.60,82,103,79.61,838,249,201,64,9,73,10.22,3.04,2.45,0.890,27:49
Bryn Forbes,PG,Spurs,,3452,80,209,497,42.05,48,72,66.67,555,110,80,28,2,30,6.94,1.38,1.00,0.375,18:58
Evan Fournier,SG,Magic,,2743,57,368,802,45.89,150,173,86.71,1013,180,165,47,16,63,17.77,3.16,2.89,1.105,32:14
De'Aaron Fox,PG,Kings,Iavaronis,3508,73,328,797,41.15,141,195,72.31,844,204,320,70,20,90,11.56,2.79,4.38,1.233,27:45
Tim Frazier,PG,Wizards,,3164,59,68,172,39.53,23,30,76.67,176,115,194,47,7,54,2.98,1.95,3.29,0.915,14:12
Markelle Fultz,PG,76ers,Schellackers,3506,14,45,111,40.54,10,21,47.62,100,43,53,12,4,16,7.14,3.07,3.79,1.143,18:04
Langston Galloway,PG,Pistons,,3144,58,126,340,37.06,33,41,80.49,360,92,58,35,5,40,6.21,1.59,1.00,0.690,14:53
Alonzo Gee,SG,Nuggets,,2464,,,,,,,,,,,,,,,,,,0:00
Marcus Georges-Hunt,SG/SF,Timberwolves,,3438,42,21,48,43.75,13,21,61.90,59,16,7,6,,6,1.40,0.38,0.17,0.143,5:20
Jonathan Gibson,SG,Celtics,,3426,4,14,23,60.87,,,,34,3,4,,,,8.50,0.75,1.00,,9:59
Shai Gilgeous-Alexander,PG,Clippers,,3672,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,65,201,463,43.41,110,131,83.97,576,142,163,43,16,59,8.86,2.18,2.51,0.908,19:59
Archie Goodwin,SG,Trailblazers,,2867,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SG,Rockets,Def Fresh Flow,2336,69,415,970,42.78,195,241,80.91,1243,170,154,44,27,71,18.01,2.46,2.23,1.029,31:13
Devonte' Graham,PG,Hornets,,3674,,,,,,,,,,,,,,,,,,0:00
Torian Graham,SG,Jazz,,3645,,,,,,,,,,,,,,,,,,0:00
Treveon Graham,SG,Hornets,,3323,63,96,221,43.44,41,59,69.49,273,121,59,33,2,35,4.33,1.92,0.94,0.556,16:40
Jerian Grant,PG,Bulls,Schellackers,3284,74,209,503,41.55,140,188,74.47,619,171,342,63,8,71,8.36,2.31,4.62,0.959,22:47
Josh Gray,PG,Suns,,3657,5,11,41,26.83,7,11,63.64,32,10,12,8,2,10,6.40,2.00,2.40,2.000,17:17
Danny Green,SG,Spurs,Schellackers,2398,70,217,561,38.68,50,65,76.92,600,249,110,63,80,143,8.57,3.56,1.57,2.043,25:35
Garlon Green,SG,Pelicans,,3741,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SG,Rockets,,1951,41,168,413,40.68,51,60,85.00,497,133,25,24,15,39,12.12,3.24,0.61,0.951,22:40
Devon Hall,SG,Thunder,,3703,,,,,,,,,,,,,,,,,,0:00
Alex Hamilton,SG,Warriors,,3641,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,6,5,11,45.45,,,,12,5,8,1,,1,2.00,0.83,1.33,0.167,4:37
Isaac Hamilton,SG,Cavaliers,,3650,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Knicks,,2893,57,360,856,42.06,146,179,81.56,996,224,155,62,10,72,17.47,3.93,2.72,1.263,33:04
James Harden,PG/SG,Rockets,Buchanalia,2433,72,651,1449,44.93,624,727,85.83,2191,389,630,126,50,176,30.43,5.40,8.75,2.444,35:26
Devin Harris,SG,Mavericks,,1124,71,187,454,41.19,142,170,83.53,595,127,152,47,12,59,8.38,1.79,2.14,0.831,18:52
Gary Harris,SG,Nuggets,,3064,67,440,908,48.46,134,162,82.72,1170,176,194,122,15,137,17.46,2.63,2.90,2.045,34:12
Aaron Harrison,SG,Mavericks,,3220,9,19,69,27.54,13,17,76.47,60,24,11,9,2,11,6.67,2.67,1.22,1.222,25:55
Andrew Harrison,PG,Grizzlies,,3408,56,181,429,42.19,124,159,77.99,533,131,177,38,26,64,9.52,2.34,3.16,1.143,23:41
Shaquille Harrison,SG,Suns,,3456,23,59,124,47.58,28,38,73.68,152,61,55,26,7,33,6.61,2.65,2.39,1.435,16:43
Josh Hart,SG,Lakers,Doppelganger,3523,63,176,375,46.93,66,94,70.21,496,263,80,47,16,63,7.87,4.17,1.27,1.000,23:12
Reggie Hearn,SG,Pistons,,3648,3,1,2,50.00,,,,3,,,,,,1.00,,,,2:12
Gerald Henderson,SG,76ers,,1630,,,,,,,,,,,,,,,,,,0:00
Terry Henderson,SG,Hornets,,3605,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,20,41,109,37.61,6,10,60.00,107,38,22,31,6,37,5.35,1.90,1.10,1.850,18:54
Buddy Hield,SG,Kings,The Sith Lords,3369,80,416,933,44.59,71,81,87.65,1079,307,155,85,22,107,13.49,3.84,1.94,1.337,25:18
George Hill,PG,Cavaliers,Team Lorin,2298,67,236,513,46.00,110,140,78.57,667,181,186,61,27,88,9.96,2.70,2.78,1.313,27:03
Darrun Hilliard,SG,Spurs,,3238,14,5,19,26.32,6,7,85.71,16,7,11,2,,2,1.14,0.50,0.79,0.143,6:48
Aaron Holiday,PG,Pacers,,3716,,,,,,,,,,,,,,,,,,0:00
Jrue Holiday,PG/SG,Pelicans,Doppelganger,2390,81,615,1244,49.44,187,238,78.57,1537,365,486,123,64,187,18.98,4.51,6.00,2.309,36:08
Justin Holiday,SG,Bulls,Iavaronis,2825,72,290,782,37.08,135,164,82.32,876,291,153,80,31,111,12.17,4.04,2.12,1.542,31:27
Rodney Hood,SG,Jazz,Iavaronis,3071,60,322,751,42.88,111,129,86.05,882,165,95,45,12,57,14.70,2.75,1.58,0.950,26:55
Scotty Hopson,SG,Mavericks,,3061,1,,1,,1,2,50.00,1,,1,,,,1.00,,1.00,,8:22
Marcelo Huertas,PG,Lakers,,3255,,,,,,,,,,,,,,,,,,0:00
Kevin Huerter,SG,Hawks,,3675,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Rockets,,3217,5,7,20,35.00,2,2,100.00,19,5,3,3,,3,3.80,1.00,0.60,0.600,9:01
Andre Ingram,SG,Lakers,,3662,2,8,17,47.06,3,3,100.00,24,6,7,3,3,6,12.00,3.00,3.50,3.000,32:04
Ike Iroegbu,PG,Clippers,,3655,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Celtics,,2632,60,534,1087,49.13,232,261,88.89,1466,227,306,65,17,82,24.43,3.78,5.10,1.367,32:11
Jarrett Jack,PG,Knicks,The Sith Lords,1938,62,189,443,42.66,63,75,84.00,466,191,348,35,4,39,7.52,3.08,5.61,0.629,24:58
Aaron Jackson,PG,Rockets,,3663,1,3,9,33.33,1,2,50.00,8,3,1,,,,8.00,3.00,1.00,,34:30
Demetrius Jackson,PG,Rockets,,3383,15,7,18,38.89,1,2,50.00,16,12,9,5,1,6,1.07,0.80,0.60,0.400,5:20
Frank Jackson,PG,Pelicans,,3513,,,,,,,,,,,,,,,,,,0:00
Reggie Jackson,PG,Pistons,Team Lorin,2669,45,246,577,42.63,112,134,83.58,656,125,238,27,4,31,14.58,2.78,5.29,0.689,26:41
Mike James,PG,Suns,,3643,36,123,321,38.32,64,84,76.19,336,90,126,28,7,35,9.33,2.50,3.50,0.972,19:06
Ognjen Jaramaz,PG,Knicks,,3563,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Hawks,,2763,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,,2446,14,27,72,37.50,10,10,100.00,73,31,44,6,4,10,5.21,2.21,3.14,0.714,14:39
Orlando Johnson,SG,Bucks,,2723,,,,,,,,,,,,,,,,,,0:00
Tyler Johnson,PG/SG,Heat,Iavaronis,3131,72,309,711,43.46,106,129,82.17,843,248,165,60,34,94,11.71,3.44,2.29,1.306,28:30
Peter Jok,SG,Suns,,3611,,,,,,,,,,,,,,,,,,0:00
Cameron Jones,SG,Warriors,,2624,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Cavaliers,,1026,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Mavericks,,3437,15,26,68,38.24,12,19,63.16,74,38,4,5,1,6,4.93,2.53,0.27,0.400,12:05
Matt Jones,SG,Kings,,3607,,,,,,,,,,,,,,,,,,0:00
Tyus Jones,PG,Timberwolves,Buchanalia,3275,82,150,328,45.73,71,81,87.65,416,132,232,95,6,101,5.07,1.61,2.83,1.232,17:53
Cory Joseph,PG,Pacers,Buchanalia,2691,82,256,604,42.38,70,94,74.47,649,263,260,80,18,98,7.91,3.21,3.17,1.195,26:57
Luke Kennard,SG,Pistons,Doppelganger,3525,73,206,465,44.30,65,76,85.53,558,176,124,44,13,57,7.64,2.41,1.70,0.781,20:02
Sean Kilpatrick,SG,Nets,Team Erik,3182,52,110,294,37.41,64,72,88.89,330,87,46,13,5,18,6.35,1.67,0.88,0.346,12:18
Brandon Knight,PG,Suns,,2644,,,,,,,,,,,,,,,,,,0:00
Bronson Koenig,SG,Bulls,,3572,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SG,Cavaliers,,1068,73,222,484,45.87,64,72,88.89,672,165,88,31,27,58,9.21,2.26,1.21,0.795,21:34
Mindaugas Kuzminskas,SG,Knicks,,3407,1,,2,,,,,,,,,,,,,,,1:51
Zach LaVine,SG,Bulls,,3081,24,136,355,38.31,87,107,81.31,401,94,72,24,4,28,16.71,3.92,3.00,1.167,27:21
Nicolas Laprovittola,PG,Spurs,,3449,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,Def Fresh Flow,2857,54,84,219,38.36,32,37,86.49,231,92,98,29,2,31,4.28,1.70,1.81,0.574,14:21
Ty Lawson,PG,Wizards,,2424,,,,,,,,,,,,,,,,,,0:00
Caris LeVert,SG,Nets,,3373,71,320,735,43.54,133,187,71.12,858,260,299,82,22,104,12.08,3.66,4.21,1.465,26:15
Damion Lee,SG,Hawks,,3436,15,62,152,40.79,22,29,75.86,161,71,29,19,1,20,10.73,4.73,1.93,1.333,26:58
Walter Lemon,SG,Pelicans,,3658,5,7,16,43.75,2,3,66.67,17,2,5,,1,1,3.40,0.40,1.00,0.200,7:01
DeAndre Liggins,SG,Bucks,,2652,57,40,106,37.74,2,5,40.00,101,75,48,37,14,51,1.77,1.32,0.84,0.895,12:42
Damian Lillard,PG,Trailblazers,The Sith Lords,2768,73,621,1415,43.89,493,538,91.64,1962,325,481,77,27,104,26.88,4.45,6.59,1.425,36:37
Jeremy Lin,PG,Nets,,2523,1,5,12,41.67,7,7,100.00,18,,4,,,,18.00,,4.00,,25:11
Shaun Livingston,PG,Warriors,,1098,71,172,343,50.15,50,61,81.97,394,131,140,35,21,56,5.55,1.85,1.97,0.789,15:54
Kyle Lowry,PG,Raptors,Schellackers,2086,78,403,944,42.69,223,261,85.44,1267,434,537,85,19,104,16.24,5.56,6.88,1.333,32:10
Kalin Lucas,PG,Magic,,2938,,,,,,,,,,,,,,,,,,0:00
Timothe Luwawu-Cabarrot,SG,76ers,,3348,52,100,267,37.45,46,58,79.31,299,72,54,12,5,17,5.75,1.38,1.04,0.327,15:22
Sheldon Mac,SG,Wizards,,3400,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Magic,Team Erik,2673,69,178,414,43.00,69,97,71.13,473,166,272,54,8,62,6.86,2.41,3.94,0.899,19:57
Daryl Macon,PG,Mavericks,,3745,,,,,,,,,,,,,,,,,,0:00
J.P. Macura,SG,Hornets,,3724,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Hawks,,3470,18,15,46,32.61,8,8,100.00,46,19,57,8,1,9,2.56,1.06,3.17,0.500,12:01
Kendall Marshall,PG,Bucks,,2748,,,,,,,,,,,,,,,,,,0:00
Frank Mason,PG,Kings,,3532,52,144,380,37.89,94,115,81.74,413,130,147,34,10,44,7.94,2.50,2.83,0.846,18:55
Jordan Mathews,SG,Hawks,,3617,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG/SF,Mavericks,,1752,63,283,697,40.60,83,101,82.18,802,198,172,76,16,92,12.73,3.14,2.73,1.460,33:53
Tahjere McCall,PG,Nets,,3653,,,,,,,,,,,,,,,,,,0:00
Ray McCallum,PG,Spurs,,2904,,,,,,,,,,,,,,,,,,0:00
Patrick McCaw,SG,Warriors,,3346,57,92,225,40.89,26,34,76.47,229,82,81,43,10,53,4.02,1.44,1.42,0.930,16:52
CJ McCollum,SG,Trailblazers,Schellackers,2872,81,667,1505,44.32,209,250,83.60,1732,321,272,77,35,112,21.38,3.96,3.36,1.383,36:21
T.J. McConnell,PG,76ers,,3299,76,210,421,49.88,31,39,79.49,478,226,303,92,13,105,6.29,2.97,3.99,1.382,22:34
KJ McDaniels,SG,Raptors,,3078,,,,,,,,,,,,,,,,,,0:00
Trey McKinney-Jones,SG,Pacers,,3608,1,,,,,,,,,,,,,,,,,1:14
Ben McLemore,SG,Grizzlies,,2905,56,157,373,42.09,53,64,82.81,422,139,51,38,15,53,7.54,2.48,0.91,0.946,19:29
Jordan McRae,SG,Cavaliers,,3097,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Wizards,,2447,77,157,393,39.95,101,117,86.32,487,126,70,29,4,33,6.32,1.64,0.91,0.429,14:32
De'Anthony Melton,PG,Rockets,,3717,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Spurs,Iavaronis,2472,82,280,682,41.06,105,118,88.98,819,154,229,55,11,66,9.99,1.88,2.79,0.805,25:44
Shake Milton,SG,76ers,,3713,,,,,,,,,,,,,,,,,,0:00
Donovan Mitchell,SG,Jazz,The Sith Lords,3557,79,595,1362,43.69,239,297,80.47,1616,296,291,118,27,145,20.46,3.75,3.68,1.835,33:24
Naz Mitrou-Long,SG,Jazz,,3606,1,1,1,100.00,,,,3,,,,,,3.00,,,,0:31
Malik Monk,SG,Hornets,,3512,63,153,425,36.00,32,38,84.21,421,66,91,20,9,29,6.68,1.05,1.44,0.460,13:33
E'Twaun Moore,SG/SF,Pelicans,Team Lorin,2655,82,423,832,50.84,48,68,70.59,1022,238,187,79,12,91,12.46,2.90,2.28,1.110,31:32
Jeremy Morgan,PG,Grizzlies,,3625,,,,,,,,,,,,,,,,,,0:00
Jaylen Morris,SG,Hawks,,3659,6,13,32,40.62,,,,28,16,7,2,1,3,4.67,2.67,1.17,0.500,16:25
Monte Morris,PG,Nuggets,,3555,3,4,6,66.67,2,2,100.00,10,2,7,3,,3,3.33,0.67,2.33,1.000,8:26
Anthony Morrow,SG,Trailblazers,,2342,,,,,,,,,,,,,,,,,,0:00
Emmanuel Mudiay,PG,Nuggets,,3235,64,204,526,38.78,98,129,75.97,553,152,206,41,11,52,8.64,2.38,3.22,0.812,19:24
Xavier Munford,PG,Bucks,,3339,6,1,6,16.67,1,2,50.00,3,1,4,1,,1,0.50,0.17,0.67,0.167,3:28
Dejounte Murray,PG,Spurs,Doppelganger,3363,81,270,609,44.33,105,148,70.95,654,459,231,97,32,129,8.07,5.67,2.85,1.593,21:31
Jamal Murray,PG,Nuggets,Team Lorin,3390,81,479,1062,45.10,229,253,90.51,1352,297,274,79,28,107,16.69,3.67,3.38,1.321,31:42
Svi Mykhailiuk,SG,Lakers,,3695,,,,,,,,,,,,,,,,,,0:00
Shabazz Napier,PG,Trailblazers,,3088,74,223,531,42.00,116,138,84.06,644,170,150,81,14,95,8.70,2.30,2.03,1.284,20:44
Jameer Nelson,PG,Pelicans,,1123,50,95,244,38.93,16,20,80.00,247,104,179,27,4,31,4.94,2.08,3.58,0.620,20:16
Raul Neto,PG,Jazz,,3325,41,69,151,45.70,26,35,74.29,183,49,75,13,4,17,4.46,1.20,1.83,0.415,12:09
Malik Newman,PG,Lakers,,3726,,,,,,,,,,,,,,,,,,0:00
Frank Ntilikina,PG,Knicks,,3529,78,182,500,36.40,49,68,72.06,463,177,250,65,18,83,5.94,2.27,3.21,1.064,21:52
David Nwaba,SG/SF,Bulls,Iavaronis,3505,70,202,423,47.75,133,203,65.52,555,326,104,59,29,88,7.93,4.66,1.49,1.257,23:31
Elie Okobo,PG,Suns,,3705,,,,,,,,,,,,,,,,,,0:00
Josh Okogie,SG,Timberwolves,,3722,,,,,,,,,,,,,,,,,,0:00
Victor Oladipo,SG,Pacers,Doppelganger,2900,75,640,1342,47.69,294,368,79.89,1735,390,323,177,57,234,23.13,5.20,4.31,3.120,34:02
Yakuba Ouattara,SG,Nets,,3584,,,,,,,,,,,,,,,,,,0:00
Marcus Paige,PG,Hornets,,3350,5,4,14,28.57,2,2,100.00,12,4,3,,,,2.40,0.80,0.60,,5:36
Tony Parker,PG,Spurs,,297,55,178,388,45.88,55,78,70.51,421,95,195,28,1,29,7.65,1.73,3.55,0.527,19:25
Lamar Patterson,SG,Kings,,3098,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,64,55,127,43.31,22,43,51.16,147,68,37,25,7,32,2.30,1.06,0.58,0.500,9:04
Chris Paul,PG,Rockets,Buchanalia,1967,58,367,798,45.99,203,221,91.86,1081,313,457,96,14,110,18.64,5.40,7.88,1.897,31:50
Cameron Payne,PG,Bulls,,3289,25,87,215,40.47,12,16,75.00,221,69,113,26,9,35,8.84,2.76,4.52,1.400,23:16
Elfrid Payton,PG,Magic,,3079,63,329,667,49.33,109,168,64.88,797,274,393,83,22,105,12.65,4.35,6.24,1.667,28:54
Gary Payton,PG,Bucks,,300,23,30,74,40.54,3,9,33.33,69,44,21,7,3,10,3.00,1.91,0.91,0.435,9:36
L.J. Peak,SG,Celtics,,3601,,,,,,,,,,,,,,,,,,0:00
London Perrantes,PG,Cavaliers,,3599,14,2,13,15.38,3,5,60.00,7,4,5,2,1,3,0.50,0.29,0.36,0.214,4:41
Norman Powell,SG,Raptors,,3319,70,150,374,40.11,32,39,82.05,385,119,89,37,16,53,5.50,1.70,1.27,0.757,15:10
Phil Pressey,PG,Warriors,,2912,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Suns,,1972,,,,,,,,,,,,,,,,,,0:00
Jacob Pullen,PG,76ers,,3619,3,1,2,50.00,,,,2,,,,,,0.67,,,,2:02
Rodney Purvis,PG,Magic,,3600,16,35,107,32.71,13,15,86.67,96,27,17,3,3,6,6.00,1.69,1.06,0.375,18:06
Tim Quarterman,SG,Rockets,,3453,3,1,3,33.33,2,2,100.00,4,3,1,,,,1.33,1.00,0.33,,4:15
Chasson Randle,SG,Wizards,,3443,,,,,,,,,,,,,,,,,,0:00
Xavier Rathan-Mayes,PG,Grizzlies,,3596,5,12,42,28.57,4,9,44.44,29,5,18,6,3,9,5.80,1.00,3.60,1.800,23:34
Andy Rautins,SG,Raptors,,2542,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,76ers,Buchanalia,2108,70,404,879,45.96,197,218,90.37,1198,178,210,35,6,41,17.11,2.54,3.00,0.586,30:15
Davon Reed,SG,Suns,,3550,21,22,76,28.95,8,12,66.67,63,39,13,10,2,12,3.00,1.86,0.62,0.571,11:32
Josh Richardson,SG/SF,Heat,Schellackers,3270,81,399,885,45.08,120,142,84.51,1045,285,231,121,75,196,12.90,3.52,2.85,2.420,33:12
Malachi Richardson,SG,Kings,,3345,26,30,90,33.33,17,22,77.27,89,34,13,10,1,11,3.42,1.31,0.50,0.423,12:26
Austin Rivers,SG,Clippers,,2727,61,341,805,42.36,102,159,64.15,920,145,242,74,16,90,15.08,2.38,3.97,1.475,33:43