Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$44.59,154,598,191,36,3,41,,108,112,30,7,128,63,15,11,5,,.319,.391,.595,.346,.418,,,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$26.62,135,518,157,31,5,22,,89,85,20,5,115,56,11,2,3,,.303,.371,.510,.352,.379,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$25.83,157,599,177,36,2,27,,95,102,4,4,132,75,3,9,5,,.295,.379,.497,.337,.378,,,,,,,,,,,,,,,,,
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$21.06,151,561,147,33,2,32,,68,108,6,2,153,44,5,7,3,,.262,.322,.499,.303,.349,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Giants,,1869,466320,cabreme01,$20.91,113,459,159,25,10,11,,84,60,13,5,63,36,4,,5,1,.346,.389,.516,.379,.391,,,,,,,,,,,,,,,,,
Martín Prado,LF,Braves,,1843,445988,pradoma01,$19.52,156,617,186,42,6,10,,81,70,17,4,69,58,2,2,9,4,.301,.357,.438,.322,.351,,,,,,,,,,,,,,,,,
Shane Victorino,CF/LF,Dodgers,,2359,425664,victosh01,$17.66,154,595,152,29,7,11,,72,55,39,6,80,53,1,6,3,9,.255,.317,.383,.278,.322,,,,,,,,,,,,,,,,,
Jason Kubel,LF,Diamondbacks,,1582,430585,kubelja01,$16.57,141,506,128,30,4,30,,75,90,1,1,151,57,7,2,6,,.253,.327,.506,.296,.350,,,,,,,,,,,,,,,,,
Juan Pierre,LF,Phillies,,937,334393,pierrju01,$13.13,130,394,121,10,6,1,,59,25,37,7,27,23,,4,1,17,.307,.337,.371,.327,.337,,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$13.09,125,422,116,28,1,26,,53,80,,1,97,42,3,5,2,1,.275,.345,.531,.299,.371,,,,,,,,,,,,,,,,,
Michael Morse,LF/RF,Nationals,,2494,434604,morsemi01,$9.60,102,406,118,17,1,18,,53,62,,1,97,16,,4,4,,.291,.321,.470,.339,.340,,,,,,,,,,,,,,,,,
Scott Hairston,LF/RF,Mets,,4004,430668,hairssc01,$9.56,134,377,99,25,3,20,,52,57,8,2,83,19,,1,1,,.263,.299,.504,.287,.344,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF,Marlins,,4910,448605,ruggiju01,$7.90,91,288,90,23,1,13,,38,36,14,8,84,29,,,1,1,.312,.373,.535,.401,.389,,,,,,,,,,,,,,,,,
Chris Denorfia,RF/LF,Padres,,3996,456121,denorch01,$7.40,130,348,102,19,6,8,,56,36,13,5,52,27,,2,3,2,.293,.343,.451,.323,.349,,,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$6.49,133,385,105,21,2,7,,58,36,15,9,77,33,4,4,2,6,.273,.330,.392,.323,.317,,,,,,,,,,,,,,,,,
Gregor Blanco,RF/LF/CF,Giants,,1861,453923,blancgr01,$6.35,141,393,96,14,5,5,,56,34,26,6,104,51,2,2,2,5,.244,.329,.344,.318,.313,,,,,,,,,,,,,,,,,
Justin Maxwell,CF/LF/RF,Astros,,2532,452239,maxweju01,$5.61,124,315,72,13,3,18,,46,53,9,4,114,32,,3,2,,.229,.304,.460,.292,.330,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,435041,quentca01,$3.24,86,284,74,21,,16,,44,46,,1,41,36,2,17,3,,.261,.374,.504,.252,.375,,,,,,,,,,,,,,,,,
Lucas Duda,RF/LF,Mets,,4970,446263,dudalu01,$2.54,121,401,96,15,,15,,43,57,1,,120,51,,4,3,,.239,.329,.389,.301,.320,,,,,,,,,,,,,,,,,
John Mayberry,LF/CF,Phillies,,2368,460055,maybejo02,$2.50,149,441,108,24,,14,,53,46,1,,111,34,2,2,2,,.245,.301,.395,.296,.304,,,,,,,,,,,,,,,,,
Roger Bernadina,LF/CF,Nationals,,2549,465668,bernaro01,$0.82,129,227,66,11,,5,,25,25,15,3,53,28,3,2,1,3,.291,.368,.405,.359,.353,,,,,,,,,,,,,,,,,
Chris Heisey,LF/CF,Reds,,2866,502317,heisech01,$0.64,120,347,92,16,5,7,,44,31,6,3,81,18,,7,,2,.265,.313,.401,.328,.315,,,,,,,,,,,,,,,,,
Alex Presley,LF,Pirates,,3388,502100,preslal01,$0.00,104,346,82,14,7,10,,46,25,9,7,72,18,,2,,4,.237,.276,.405,.273,.293,,,,,,,,,,,,,,,,,
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$-0.38,113,395,95,14,3,11,,34,55,,2,96,40,,1,2,,.241,.311,.375,.290,.302,,,,,,,,,,,,,,,,,
Juan Rivera,LF,Dodgers,,1716,407487,riverju01,$-1.61,109,312,76,14,,9,,30,47,1,3,35,18,1,3,6,,.244,.286,.375,.245,.284,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,543590,nieuwki01,$-1.73,91,282,71,12,1,7,,40,28,4,4,98,25,,2,2,3,.252,.312,.376,.358,.304,,,,,,,,,,,,,,,,,
Nyjer Morgan,CF/RF/LF,Brewers,,2533,460579,morgany01,$-2.33,122,289,69,5,3,3,,44,16,12,5,63,20,,6,,7,.239,.295,.308,.296,.279,,,,,,,,,,,,,,,,,
Logan Morrison,LF,Marlins,,1974,489149,morrilo01,$-3.09,93,296,68,15,1,11,,30,36,1,,58,31,2,4,3,,.230,.308,.399,.248,.309,,,,,,,,,,,,,,,,,
Starling Marte,LF,Pirates,,3367,516782,martest01,$-3.56,47,167,43,3,6,5,,18,17,12,5,50,8,,3,2,2,.257,.297,.437,.333,.320,,,,,,,,,,,,,,,,,
Jose Tabata,RF/LF,Pirates,,3357,467798,tabatjo01,$-3.59,103,333,81,20,3,3,,43,16,8,12,58,29,,6,,6,.243,.310,.348,.287,.287,,,,,,,,,,,,,,,,,
Reed Johnson,LF/CF/RF,Braves,,4713,407862,johnsre02,$-3.66,119,269,78,14,3,3,,30,20,2,2,61,13,1,6,,,.290,.337,.398,.366,.323,,,,,,,,,,,,,,,,,
Bobby Abreu,LF,Dodgers,,1730,110029,abreubo01,$-4.65,100,219,53,11,1,3,,29,24,6,2,56,37,3,,1,,.242,.350,.342,.311,.314,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$-4.87,31,117,33,10,2,3,,23,19,5,,22,3,,2,2,1,.282,.304,.479,.319,.344,,,,,,,,,,,,,,,,,
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,448242,gwynnto02,$-5.06,103,259,60,8,4,,,29,17,13,6,52,16,2,,,2,.232,.274,.293,.290,.255,,,,,,,,,,,,,,,,,
Mike Baxter,RF/LF,Mets,,3992,488689,baxtemi01,$-5.21,89,179,47,14,2,3,,26,17,5,3,45,25,4,5,2,,.263,.365,.413,.331,.337,,,,,,,,,,,,,,,,,
Elian Herrera,LF,Dodgers,,4700,467070,herreel01,$-6.65,67,187,47,10,1,1,,26,17,4,2,50,23,,2,,2,.251,.336,.332,.338,.307,,,,,,,,,,,,,,,,,
Domonic Brown,RF/LF,Phillies,,2380,502126,browndo01,$-6.77,56,187,44,11,2,5,,21,26,,,34,21,2,2,2,,.235,.316,.396,.260,.310,,,,,,,,,,,,,,,,,
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-7.14,87,147,36,6,,4,,21,16,2,1,44,22,1,6,,,.245,.366,.367,.323,.332,,,,,,,,,,,,,,,,,
Jason Bay,LF,Mets,,2186,424726,bayja01,$-7.94,69,194,32,2,,8,,21,20,5,1,58,19,,,2,,.165,.237,.299,.185,.243,,,,,,,,,,,,,,,,,
Xavier Paul,LF,Reds,,4690,449082,paulxa01,$-8.40,55,86,27,5,1,2,,8,7,4,2,18,9,1,,,1,.314,.375,.465,.379,.368,,,,,,,,,,,,,,,,,
Bryan Petersen,LF/CF,Marlins,,2014,519128,peterbr01,$-8.43,84,241,47,9,3,,,29,17,8,2,58,25,,1,1,5,.195,.267,.257,.255,.249,,,,,,,,,,,,,,,,,
Fernando Martinez,LF,Astros,,2177,494686,martife02,$-8.57,41,118,28,7,1,6,,12,14,,1,34,6,,5,1,,.237,.300,.466,.278,.324,,,,,,,,,,,,,,,,,
Laynce Nix,LF,Phillies,,2869,425556,nixla01,$-8.98,70,114,28,10,,3,,13,16,,,42,12,,,1,,.246,.315,.412,.357,.318,,,,,,,,,,,,,,,,,
Mark Kotsay,LF,Padres,,894,117276,kotsama01,$-9.76,82,143,37,8,,2,,9,14,,2,14,11,1,1,1,,.259,.314,.357,.273,.290,,,,,,,,,,,,,,,,,
Jose Constanza,LF,Braves,,1103,468429,constjo01,$-10.29,37,76,19,2,,,,8,4,5,2,21,8,2,,,2,.250,.314,.276,.345,.271,,,,,,,,,,,,,,,,,
Matt Diaz,LF,Braves,,1871,429841,diazma02,$-10.59,51,108,24,6,,2,,10,13,,,21,9,1,,1,,.222,.280,.333,.256,.269,,,,,,,,,,,,,,,,,
Xavier Nady,LF,Giants,,2724,294558,nadyxa01,$-10.99,59,152,28,6,1,4,,12,13,1,,37,13,2,1,,,.184,.253,.316,.216,.250,,,,,,,,,,,,,,,,,
Eric Hinske,LF,Braves,,1873,400134,hinsker01,$-11.65,91,132,26,7,1,2,,9,13,,,41,14,2,,1,,.197,.272,.311,.267,.256,,,,,,,,,,,,,,,,,
Francisco Peguero,LF,Giants,,4149,501317,peguefr01,$-11.72,17,16,3,,,,,6,,3,,7,,,,,,.188,.188,.188,.333,.216,,,,,,,,,,,,,,,,,
Travis Buck,LF,Astros,,4864,459941,bucktr01,$-12.28,33,74,16,5,1,,,7,6,,,18,6,,1,,,.216,.284,.311,.286,.269,,,,,,,,,,,,,,,,,
Corey Brown,LF,Nationals,,4848,446395,brownco01,$-12.29,19,25,5,2,,1,,4,3,,,9,1,,,,1,.200,.222,.400,.267,.269,,,,,,,,,,,,,,,,,
Alex Castellanos,LF,Dodgers,,5357,543008,casteal01,$-12.53,16,23,4,,1,1,,3,3,,,8,,,1,1,,.174,.200,.391,.200,.244,,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$-12.83,39,93,13,1,,1,,10,10,,2,12,9,1,,2,1,.140,.210,.183,.146,.172,,,,,,,,,,,,,,,,,
Matt Young,LF,Cardinals,,1867,457568,youngma02,$-13.14,5,10,1,1,,,,2,1,,,9,,,1,,,.100,.182,.200,1.000,.177,,,,,,,,,,,,,,,,,
Justin Christian,LF,Giants,,475,451629,chrisju01,$-13.20,34,56,7,1,,,,6,2,2,1,3,5,,,,,.125,.197,.143,.132,.166,,,,,,,,,,,,,,,,,
Kyle Blanks,LF,Padres,,4000,452035,blankky01,$-13.23,4,5,1,,,,,,,,,2,1,,,,,.200,.333,.200,.333,.267,,,,,,,,,,,,,,,,,
Blake Tekotte,LF,Padres,,4890,493574,tekotbl01,$-13.27,11,15,2,,,,,,,1,,4,,,,,,.133,.133,.133,.182,.137,,,,,,,,,,,,,,,,,
Willie Harris,LF,Reds,,2554,407483,harriwi01,$-13.39,25,44,5,4,,,,5,2,1,1,8,3,,,,1,.114,.167,.205,.139,.165,,,,,,,,,,,,,,,,,
Kevin Mattison,LF,Marlins,,2005,543503,mattike01,$-13.45,3,5,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
