Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$24.14,,,,,,,,,,,,,,,,56,203,61,8,,11,,36,28,8,,21,2,,1,,.300,.364,.502,.382
Christian Vázquez,C,Red Sox,,5299,543877,,$17.64,,,,,,,,,,,,,,,,47,173,49,9,,7,1,22,23,4,3,16,,,,,.283,.344,.457,.352
Rafael Devers,3B,Red Sox,,11482,646240,,$15.21,,,,,,,,,,,,,,,,57,232,61,16,1,11,1,32,43,,,13,,3,,,.263,.310,.483,.344
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$9.39,,,,,,,,,,,,,,,,53,201,62,16,,6,2,36,15,4,,17,1,2,1,,.308,.367,.478,.379
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$8.91,,,,,,,,,,,,,,,,55,191,54,11,,7,3,32,22,5,2,23,1,2,1,,.283,.364,.450,.370
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$1.96,,,,,,,,,,,,,,,,42,136,36,9,,10,1,22,29,,,15,2,1,,,.265,.342,.551,.382
Kevin Plawecki,C,Red Sox,,6410,608700,,$1.00,,,,,,,,,,,,,,,,24,82,28,5,1,1,1,8,17,1,,5,,2,,,.341,.393,.463,.391
J.D. Martinez,DH/RF,Red Sox,,5186,502110,martijd02,$-8.60,,,,,,,,,,,,,,,,54,211,45,16,,7,2,22,27,1,,22,3,2,2,,.213,.291,.389,.301
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$-12.12,,,,,,,,,,,,,,,,42,146,31,5,2,5,1,16,19,3,,8,,2,2,,.212,.259,.377,.286
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$-12.39,,,,,,,,,,,,,,,,23,80,21,3,,8,,13,16,,,10,,2,,,.263,.359,.600,.404
Roldani Baldwin,C,Red Sox,,12627,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jett Bandy,C,Red Sox,,5645,542908,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Centeno,C,Red Sox,,5409,518542,centeju01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kole Cottam,C,Red Sox,,13476,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Kent,C,Red Sox,,12053,664236,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonny Pereda,C,Red Sox,,13155,640902,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Peraza,2B/LF/SS,Red Sox,,6000,606299,,$-23.48,,,,,,,,,,,,,,,,34,111,25,8,1,1,2,13,8,1,1,5,,3,1,,.225,.275,.342,.285
Yairo Muñoz,3B/OF/SS,Red Sox,,11158,622168,,$-25.42,,,,,,,,,,,,,,,,12,45,15,5,,1,,6,4,2,,,,,,,.333,.333,.511,.374
Jonathan Araúz,3B/SS,Red Sox,,11342,660620,,$-26.83,,,,,,,,,,,,,,,,25,72,18,2,,1,,8,9,,,8,,,,,.250,.325,.319,.295
C.J. Chatham,SS,Red Sox,,12529,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad De La Guerra,2B,Red Sox,,11480,664750,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph DeCarlo,SS,Red Sox,,11681,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeter Downs,SS,Red Sox,,12924,669023,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Fitzgerald,SS,Red Sox,,12738,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto Jimenez,CF,Red Sox,,13453,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Lovullo,2B,Red Sox,,12051,623517,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Netzer,2B,Red Sox,,12220,676071,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jagger Rusconi,CF,Red Sox,,12461,663375,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Tobias,2B,Red Sox,,12531,596122,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Williams,2B,Red Sox,,13416,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Yorke,2B,Red Sox,,13638,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-31.90,,,,,,,,,,,,,,,,26,52,8,1,,,,2,3,,,2,,,1,2,.154,.175,.173,.163
John Andreoli,LF,Red Sox,,6497,607430,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,628329,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keith Curcio,LF,Red Sox,,6762,613480,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarren Duran,RF,Red Sox,,12620,680776,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Esplin,RF,Red Sox,,12533,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Longhi,LF,Red Sox,,11446,641802,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tate Matheny,RF,Red Sox,,11786,621469,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Mieses,RF,Red Sox,,11440,644407,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Sturgeon,LF,Red Sox,,10672,657017,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-32.57,,,,,,,,,,,,,,,,14,39,4,1,,,1,4,1,1,2,11,,1,,1,.103,.308,.128,.245
Pedro Castellanos,1B,Red Sox,,13205,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerry Downs,1B,Red Sox,,12030,664960,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Joseph,1B,Red Sox,,5063,571830,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Meneses,1B,Red Sox,,11251,608841,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Ockimey,1B,Red Sox,,12251,656807,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Triston Casas,3B,Red Sox,,13477,671213,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryder Jones,3B,Red Sox,,11382,624507,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jantzen Witte,3B,Red Sox,,10846,642220,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
César Puello,CF/RF,Red Sox,,5253,527049,,$-34.19,,,,,,,,,,,,,,,,5,8,3,,,,,1,,,,2,,,,1,.375,.455,.375,.410
Marco Hernández,2B/3B/SS,Red Sox,,10013,593523,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
