Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,78,323,93,7,53,36,20,.288
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,66,248,68,14,43,39,1,.274
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,54,195,51,15,39,26,1,.262
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,57,200,66,7,26,29,2,.330
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,53,152,43,4,27,13,21,.283
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,55,174,47,6,27,22,7,.270
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,48,142,30,6,18,25,1,.211
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,,,,,,,,,,,43,129,29,3,14,22,1,.225
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,41,108,24,3,10,16,3,.222
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,33,114,26,2,14,12,,.228
Romy González,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,23,50,14,,4,7,4,.280
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,,,,,,,,,,,36,107,22,1,6,11,,.206
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,37,83,11,1,6,8,3,.133
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,11,18,4,1,1,4,,.222
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,8,31,7,,1,4,1,.226
Tyler Heineman,C,Red Sox,,11365,623168,,$-0.00,,,,,,,,,,,1,1,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,23,81,12,,6,3,,.148
