Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Joshua Adams,SS,Marlins,,5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Aguila,LF,Marlins,,777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,,5102,17,30,9,3,,1,,15,2,6,,,,,,1,4,.300,.257,.500,.331,17,102.67,90,2,57,27,1,6,42,41,5,6,,,,9,1.140,3.59,3.68,3.18
Steven Ames,RP,Marlins,,5454,4,,,,,,,,,,,,,,,,,,,,,4,4.00,6,,4,2,1,,2,2,,1,,,,,2.000,4.50,4.50,1.85
Xavier Arroyo,OF,Marlins,,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Ashby,C,Marlins,,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Austin,SS,Marlins,,4937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Beattie,3B,Marlins,,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Duane Below,RP,Marlins,,5037,1,,,,,,,,,,,,,,,,,,,,,2,2.67,6,,2,2,1,,3,3,,1,,,,,3.000,10.12,10.12,2.73
Robert Bono,SP,Marlins,,1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rob Brantly,C,Marlins,,5093,67,223,47,9,,1,,59,11,18,,,15,1,2,3,,.211,.263,.265,.239,,,,,,,,,,,,,,,,,,,,
Jordan Brown,1B,Marlins,,1095,14,15,3,1,,,,4,,5,,,1,,,1,,.200,.235,.267,.221,,,,,,,,,,,,,,,,,,,,
Luis Bryan,SS,Marlins,,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Burns,CF,Marlins,,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yordy Cabrera,2B,Marlins,,5674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Caldwell,DH,Marlins,,6023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arquimedes Caminero,SP,Marlins,,4921,13,,,,,,,,,,,,,,,,,,,,,13,13.00,10,2,12,3,,1,4,4,,,,1,1,,1.000,2.77,2.77,4.18
Steve Cishek,RP,Marlins,,4979,65,,,,,,,,,,,,,,,,,,,,,69,69.67,53,3,74,22,6,2,19,18,4,6,34,1,35,,1.077,2.33,2.45,2.31
Chris Coghlan,LF,Marlins,,2009,70,195,50,10,3,1,,69,10,10,2,,17,1,1,1,,.256,.318,.354,.301,,,,,,,,,,,,,,,,,,,,
Mike Colangelo,RF,Marlins,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Craig,3B,Marlins,,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Cregar,OF,Marlins,,4943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felipe Crespo,LF,Marlins,,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Curry,2B,Marlins,,4930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt DeSalvo,SP,Marlins,,1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Delaney,1B,Marlins,,4928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilson Delgado,SS,Marlins,,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Diaz,LF,Marlins,,1871,10,18,3,1,,,,4,1,1,,,1,,,,,.167,.211,.222,.197,,,,,,,,,,,,,,,,,,,,
Derek Dietrich,SS,Marlins,,6087,57,215,46,10,2,9,,87,32,23,1,,11,1,7,,,.214,.275,.405,.295,,,,,,,,,,,,,,,,,,,,
Greg Dobbs,3B,Marlins,,2331,114,237,54,11,,2,,71,21,22,1,1,22,6,5,3,,.228,.303,.300,.265,,,,,,,,,,,,,,,,,,,,
Jeffrey Dominguez,2B,Marlins,,5656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Duarte,CF,Marlins,,1416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Dunn,RP,Marlins,,1779,70,,,,,,,,,,,,,,,,,,,,,75,67.67,53,5,72,28,4,,21,20,3,4,2,18,20,,1.197,2.66,2.79,3.00
German Duran,3B,Marlins,,2980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Marlins,,6131,5,1,,,,,,,,,,,,,,,,,,,,5,11.00,16,2,5,5,1,1,12,11,,2,,,,,1.909,9.00,9.82,5.92
Nathan Eovaldi,SP,Marlins,,5173,18,31,2,,,,,2,1,1,,,1,,,,3,.065,.086,.065,.078,18,106.33,100,7,78,40,3,1,44,40,4,6,,,,14,1.317,3.39,3.72,3.56
Miguel Fermin,C,Marlins,,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,SP,Marlins,,6272,25,50,11,1,1,1,,17,5,5,,,,,,1,7,.220,.190,.340,.236,28,172.67,111,10,187,58,5,5,47,42,12,6,,,,20,0.979,2.19,2.45,2.69
Chone Figgins,3B,Marlins,,4307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Flynn,RP,Marlins,,6267,4,5,2,,,,,2,,,,,,,,,1,.400,.333,.400,.360,4,18.00,27,4,15,13,,,17,17,,2,,,,,2.222,8.50,8.50,6.49
Lee Gardner,RP,Marlins,,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gary Glover,RP,Marlins,,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Green,2B,Marlins,,4671,18,55,13,2,,1,,18,4,6,,,3,,3,2,2,.236,.292,.327,.281,,,,,,,,,,,,,,,,,,,,
James Guerrero,SS,Marlins,,1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Gwyn,RP,Marlins,,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Hand,SP,Marlins,,5110,7,4,,,,,,,,,,,,,,,,,,,,7,20.67,13,2,15,8,,,7,7,1,1,,,,1,1.016,3.05,3.05,4.07
Chris Hatcher,RP,Marlins,,4924,7,,,,,,,,,,,,,,,,,,,,,7,8.67,13,1,7,4,1,,13,12,,1,,,,,1.962,12.46,13.50,4.02
Andrew Heaney,RP,Marlins,,6268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adeiny Hechavarría,SS,Marlins,,4952,148,543,123,14,8,3,,162,30,42,11,10,30,1,,1,4,.227,.265,.298,.249,,,,,,,,,,,,,,,,,,,,
Bear Hill,CF,Marlins,,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Koyie Hill,C,Marlins,,2635,18,58,9,2,,,,11,3,,,,2,,,,1,.155,.180,.190,.170,,,,,,,,,,,,,,,,,,,,
Steve Holm,C,Marlins,,4101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Jackson,SP,Marlins,,2617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chad James,RP,Marlins,,5105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dan Jennings,RP,Marlins,,4922,43,,,,,,,,,,,,,,,,,,,,,47,40.67,39,1,38,16,2,,17,17,2,4,,1,1,,1.352,3.76,3.76,2.58
Austin Kearns,LF,Marlins,,1111,19,27,5,,,,,5,3,,,,4,,,,,.185,.290,.185,.235,,,,,,,,,,,,,,,,,,,,
Brent Keys,OF,Marlins,,5765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Klosterman,2B,Marlins,,4950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Koehler,RP,Marlins,,5106,27,39,3,,,,,3,1,,,,,,,,2,.077,.073,.077,.069,29,143.00,140,14,92,54,2,5,72,70,5,10,,,,9,1.357,4.41,4.53,4.28
Wade Korpi,RP,Marlins,,5336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Casey Kotchman,1B,Marlins,,4301,6,20,,,,,,,,1,,,1,,,,,,.048,,.033,,,,,,,,,,,,,,,,,,,,
Carlos Lee,1B,Marlins,,3014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Little,CF,Marlins,,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wesley Long,1B,Marlins,,4968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Lopez,DH,Marlins,,5914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mickey Lopez,SS,Marlins,,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed Lucas,3B,Marlins,,1397,94,351,90,14,1,4,,118,43,28,1,1,26,1,2,1,4,.256,.307,.336,.289,,,,,,,,,,,,,,,,,,,,
Corey Madden,SP,Marlins,,5606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Mahoney,1B,Marlins,,5023,9,29,8,1,,1,,12,2,4,,,,,,,,.276,.276,.414,.298,,,,,,,,,,,,,,,,,,,,
John Maine,SP,Marlins,,2092,4,,,,,,,,,,,,,,,,1,,,,,4,7.33,15,2,7,5,1,,10,10,,,,,,,2.727,12.27,12.27,6.37
Ernesto Manzanillo,OF,Marlins,,5337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Marisnick,LF,Marlins,,5210,40,109,20,2,1,1,,27,6,5,3,1,6,,1,1,1,.183,.229,.248,.219,,,,,,,,,,,,,,,,,,,,
Austin Markel,OF,Marlins,,4945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Martinez,RP,Marlins,,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Frank Mata,RP,Marlins,,384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Mathis,C,Marlins,,1664,73,232,42,7,1,5,,66,14,29,,,21,4,1,1,1,.181,.250,.284,.235,,,,,,,,,,,,,,,,,,,,
Aaron Matthews,CF,Marlins,,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spike McDougall,LF,Marlins,,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adalberto Mendez,RP,Marlins,,4915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pedro Mendoza,LF,Marlins,,5934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Mense,1B,Marlins,,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Mientkiewicz,1B,Marlins,,4641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lee Mitchell,3B,Marlins,,4935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Molina,C,Marlins,,1967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Moore,OF,Marlins,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Morrison,1B,Marlins,,1974,85,293,71,13,4,6,,110,32,36,,,38,5,2,,,.242,.333,.375,.312,,,,,,,,,,,,,,,,,,,,
Kasey Olenberger,RP,Marlins,,1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel Olivo,C,Marlins,,3787,33,74,15,2,,4,,29,5,9,,,5,,,1,,.203,.250,.392,.276,,,,,,,,,,,,,,,,,,,,
Edgar Olmos,SP,Marlins,,6180,5,,,,,,,,,,,,,,,,,,,,,5,5.00,7,2,2,3,,,9,4,,1,,,,,2.000,7.20,16.20,9.30
Jamie Ortiz,1B,Marlins,,5759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Owens,SP,Marlins,,1954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marcell Ozuna,CF,Marlins,,4946,70,275,73,17,4,3,,107,31,32,5,1,13,,2,,1,.265,.302,.389,.307,,,,,,,,,,,,,,,,,,,,
Michael Pasek,SS,Marlins,,4939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Patterson,RF,Marlins,,1285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Smelin Perez,2B,Marlins,,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Perio,2B,Marlins,,5761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Peterson,SP,Marlins,,4923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Phillips,RP,Marlins,,4419,3,,,,,,,,,,,,,,,,,,,,,3,1.67,3,,1,3,,,1,1,,1,,,,,3.600,5.40,5.40,7.30
Juan Pierre,LF,Marlins,,937,113,307,75,11,2,1,,93,36,8,23,6,13,,3,,7,.244,.276,.303,.272,,,,,,,,,,,,,,,,,,,,
Placido Polanco,3B,Marlins,,2335,118,377,98,13,,1,,114,33,23,2,,23,1,9,4,3,.260,.312,.302,.282,,,,,,,,,,,,,,,,,,,,
Dallas Poulk,SS,Marlins,,5763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Qualls,RP,Marlins,,3607,63,,,,,,,,,,,,,,,,,,,,,66,62.00,57,4,49,19,7,2,18,18,5,2,,15,15,,1.226,2.61,2.61,3.04
AJ Ramos,RP,Marlins,,4917,64,,,,,,,,,,,,,,,,,,,,,68,80.00,58,4,86,43,3,2,32,28,3,4,,11,11,,1.262,3.15,3.60,3.18
Robert Ray,SP,Marlins,,710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Danny Richar,2B,Marlins,,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Rieger,1B,Marlins,,5760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Romero,RF,Marlins,,3027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF,Marlins,,4910,128,424,94,18,1,18,,168,49,50,15,8,41,1,5,,1,.222,.297,.396,.304,,,,,,,,,,,,,,,,,,,,
Rex Rundgren,SS,Marlins,,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Saccomanno,1B,Marlins,,4929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Salazar,LF,Marlins,,3972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Sammons,C,Marlins,,1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Sampson,RP,Marlins,,2924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Schroder,RP,Marlins,,1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Seabol,3B,Marlins,,1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Sears,1B,Marlins,,1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Senne,1B,Marlins,,5913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Shanks,LF,Marlins,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Skipworth,C,Marlins,,4926,4,3,,,,,,,,,,,1,,,,,,.250,,.175,,,,,,,,,,,,,,,,,,,,
Kevin Slowey,SP,Marlins,,1509,19,21,1,,,,,1,1,,,,2,,,,5,.048,.107,.048,.100,20,92.00,106,12,76,18,,4,44,42,3,6,,,,5,1.348,4.11,4.30,3.86
Rand Smith,OF,Marlins,,4947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,102,361,90,13,1,3,,114,33,34,3,1,23,3,7,2,2,.249,.304,.316,.279,,,,,,,,,,,,,,,,,,,,
Zach Sorensen,2B,Marlins,,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,116,425,106,26,,24,,204,62,62,1,,74,5,4,1,,.249,.365,.480,.365,,,,,,,,,,,,,,,,,,,,
Brad Stone,RP,Marlins,,4920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeremy Synan,OF,Marlins,,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Tatum,C,Marlins,,429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Graham Taylor,SP,Marlins,,1958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Konrad Thieme,C,Marlins,,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Torres,SS,Marlins,,4940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dallas Trahern,RP,Marlins,,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jacob Turner,SP,Marlins,,1185,19,35,3,,1,,,5,,,,,,,,,3,.086,.079,.143,.097,20,118.00,116,11,77,54,5,4,55,49,3,8,,,,9,1.441,3.74,4.19,4.35
Chris Valaika,SS,Marlins,,2850,22,64,14,5,,1,,22,4,9,,,3,,1,1,1,.219,.257,.344,.264,,,,,,,,,,,,,,,,,,,,
César Valdez,SP,Marlins,,3611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gil Velazquez,2B,Marlins,,152,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Weaver,3B,Marlins,,4936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Webb,3B,Marlins,,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Webb,RP,Marlins,,3913,61,3,1,,,,,1,1,,,,,,,,,.333,.333,.333,.300,66,80.33,70,5,53,27,5,2,30,26,2,6,,4,4,,1.207,2.91,3.36,3.49
Pat White,CF,Marlins,,4978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neil Wilson,C,Marlins,,4927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Wilson,C,Marlins,,1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Witt,SS,Marlins,,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Wood,1B,Marlins,,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Wuertz,RP,Marlins,,4776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Esteban Yan,RP,Marlins,,1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Christian Yelich,CF,Marlins,,5764,62,240,69,12,1,4,,95,34,16,10,,31,1,1,1,,.287,.370,.396,.351,,,,,,,,,,,,,,,,,,,,
