Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Deandre Ayton,C,Suns,Doppelganger,3667,38,310,568,54.58,67,89,75.28,690,436,72,26,58,84,18.16,11.47,1.89,2.211,32:32
Aron Baynes,C,Suns,Iavaronis,2844,42,183,381,48.03,56,75,74.67,481,237,67,10,23,33,11.45,5.64,1.60,0.786,22:15
Devin Booker,SG,Suns,Schellackers,3301,70,627,1283,48.87,468,509,91.94,1863,297,456,49,18,67,26.61,4.24,6.51,0.957,35:53
Mikal Bridges,SF,Suns,Schellackers,3681,73,247,484,51.03,103,122,84.43,667,292,129,103,46,149,9.14,4.00,1.77,2.041,27:58
Isaiah Canaan,PG,Suns,,3296,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,SG,Suns,,3690,58,101,243,41.56,23,27,85.19,287,118,84,46,17,63,4.95,2.03,1.45,1.086,16:18
Cheick Diallo,PF/C,Suns,,3366,47,92,142,64.79,34,39,87.18,219,131,22,11,12,23,4.66,2.79,0.47,0.489,10:11
Jimmer Fredette,SG,Suns,,2689,,,,,,,,,,,,,,,,,,0:00
Jared Harper,PG,Suns,,3975,3,1,4,25.00,,,,2,,,,,,0.67,,,,2:38
Mike James,PG,Suns,,3643,,,,,,,,,,,,,,,,,,0:00
Ty Jerome,PG,Suns,,3878,31,38,113,33.63,12,16,75.00,102,46,44,15,3,18,3.29,1.48,1.42,0.581,10:34
Cameron Johnson,SF,Suns,,3879,57,176,405,43.46,46,57,80.70,504,187,69,36,20,56,8.84,3.28,1.21,0.982,22:01
Peter Jok,SG,Suns,,3611,,,,,,,,,,,,,,,,,,0:00
Frank Kaminsky,PF,Suns,,3221,39,138,307,44.95,61,90,67.78,378,176,75,14,10,24,9.69,4.51,1.92,0.615,19:56
George King,SF,Suns,,3706,,,,,,,,,,,,,,,,,,0:00
David Kramer,PG,Suns,,3973,,,,,,,,,,,,,,,,,,0:00
Jalen Lecque,PG,Suns,,3925,5,4,10,40.00,2,2,100.00,10,2,2,,,,2.00,0.40,0.40,,6:19
Elijah Millsap,SF,Suns,,2591,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Suns,,2496,,,,,,,,,,,,,,,,,,0:00
Norense Odiase,C,Suns,,3972,,,,,,,,,,,,,,,,,,0:00
Elie Okobo,PG,Suns,,3705,55,72,181,39.78,50,71,70.42,219,90,115,24,4,28,3.98,1.64,2.09,0.509,13:04
Kelly Oubre,SF,Suns,,3327,56,373,826,45.16,192,246,78.05,1046,361,85,71,40,111,18.68,6.45,1.52,1.982,34:31
Tariq Owens,PF,Suns,,3974,3,1,5,20.00,2,2,100.00,4,3,,1,,1,1.33,1.00,,0.333,5:08
Cameron Payne,PG,Suns,,3289,8,33,68,48.53,6,7,85.71,87,31,24,8,2,10,10.88,3.88,3.00,1.250,22:54
Alec Peters,PF,Suns,,3551,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Suns,,1972,,,,,,,,,,,,,,,,,,0:00
Ricky Rubio,PG,Suns,Iavaronis,2410,65,287,692,41.47,195,226,86.28,847,304,570,94,11,105,13.03,4.68,8.77,1.615,31:01
Dario Saric,PF,Suns,Team Lorin,3072,66,256,538,47.58,108,128,84.38,704,406,123,37,16,53,10.67,6.15,1.86,0.803,24:43
Alan Williams,C,Suns,,3338,,,,,,,,,,,,,,,,,,0:00
