Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$0.00,1,2,1,,,,,.500,29,203.67,141,265,36,51,18,,0.869,2.25
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,1,3,1,,,,,.333,32,214.33,165,308,43,69,17,,0.970,2.90
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,30,62,10,1,4,5,,.161,31,200.67,126,268,55,56,16,,0.902,2.51
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,24,49,9,,6,2,,.184,27,175.00,136,202,30,45,18,,0.949,2.31
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$0.00,155,556,160,39,91,119,1,.288,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,2,4,,,1,,,,32,200.00,173,226,46,73,18,,1.095,3.29
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,30,62,13,,4,4,,.210,32,202.33,172,215,45,72,17,,1.072,3.20
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,26,54,7,2,5,3,,.130,28,175.33,131,204,47,49,15,,1.015,2.52
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,2,5,1,,1,,,.200,31,193.33,150,230,51,64,14,,1.040,2.98
Edwin Encarnación,DH,Indians,,753,429665,encared01,$-0.00,157,554,143,38,96,107,2,.258,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,34,71,15,1,6,4,1,.211,31,201.33,180,239,59,79,15,,1.187,3.53
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-0.00,27,53,13,,5,2,,.245,28,162.00,116,218,71,52,15,,1.154,2.89
Ervin Santana,SP,Twins,,1653,429722,santaer01,$-0.00,3,10,2,,3,5,,.200,33,211.33,177,167,61,77,16,,1.126,3.28
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,2,6,1,,,1,,.167,33,206.00,170,219,72,77,15,,1.175,3.36
Gio González,SP,Nationals,,4787,461829,gonzagi01,$-0.00,30,66,6,,3,5,,.091,32,201.00,158,188,79,66,15,,1.179,2.96
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$-0.00,27,52,3,,1,4,,.058,27,152.33,123,151,38,46,16,,1.057,2.72
Corey Dickerson,DH,Rays,,6308,572816,dickeco01,$-0.00,150,588,166,27,84,62,4,.282,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,31,62,11,,5,11,,.177,32,205.00,179,217,71,83,12,,1.220,3.64
Drew Pomeranz,SP,Red Sox,,5088,519141,pomerdr01,$-0.00,1,1,,,,,,,32,173.67,166,174,69,64,17,,1.353,3.32
Marcus Stroman,SP,Blue Jays,,6503,573186,,$-0.00,3,7,2,1,2,1,,.286,33,201.00,201,164,62,69,13,,1.308,3.09
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,1,3,,,,,,,23,145.67,116,125,47,47,14,,1.119,2.90
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$-0.00,4,7,2,,1,2,,.286,34,132.00,100,161,57,44,13,,1.189,3.00
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,,,,,,,,,24,136.00,113,156,37,45,12,,1.103,2.98
Ryon Healy,DH,Mariners,,10898,592387,,$-0.00,149,576,156,25,66,78,,.271,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-0.00,29,61,8,1,2,5,,.131,30,168.33,150,163,55,66,14,,1.218,3.53
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-0.00,2,3,,,,,,,32,176.33,181,196,60,82,17,,1.367,4.19
Charlie Morton,SP,Astros,,3278,450203,mortoch02,$-0.00,1,3,,,,,,,25,146.67,125,163,50,59,14,,1.193,3.62
Chase Anderson,SP,Brewers,,6197,502624,,$-0.00,24,52,7,,1,3,,.135,25,141.33,113,133,41,43,12,,1.090,2.74
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,150,557,139,28,67,85,,.250,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-0.00,23,45,5,,1,4,,.111,25,135.67,99,166,49,50,12,,1.091,3.32
Chris Archer,SP,Rays,,2611,502042,archech01,$-0.00,3,8,2,,1,1,,.250,34,201.00,193,249,60,91,10,,1.259,4.07
Yu Darvish,SP,Dodgers,,5575,506433,darviyu01,$-0.00,9,17,1,,,,,.059,31,186.67,159,209,58,80,10,,1.163,3.86
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$-0.00,27,57,6,,,2,,.105,29,175.33,171,199,48,68,12,,1.249,3.49
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,25,48,4,,3,1,,.083,27,168.00,154,184,49,66,12,,1.208,3.54
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,149,593,143,23,53,101,3,.241,,,,,,,,,,
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$-0.00,1,4,1,,,,,.250,32,179.67,181,134,58,83,18,,1.330,4.16
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,15,25,2,,2,4,,.080,32,188.67,170,207,61,87,11,,1.224,4.15
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$-0.00,32,55,9,1,3,3,,.164,33,203.00,199,196,55,96,12,,1.251,4.26
Zach Davies,SP,Brewers,,10824,605200,,$-0.00,32,48,6,,7,3,,.125,33,191.33,204,124,55,83,17,,1.354,3.90
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$-0.00,33,54,12,,,4,1,.222,32,180.33,157,153,72,78,13,,1.270,3.89
José Berríos,SP,Twins,,11512,621244,,$-0.00,3,5,1,,,,,.200,26,145.67,131,139,48,63,14,,1.229,3.89
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$-0.00,,,,,,,,,28,169.67,152,152,51,80,13,,1.196,4.24
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,30,54,8,1,5,6,1,.148,32,180.67,179,180,60,87,13,,1.323,4.33
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,1,2,,,,,,,30,178.33,180,194,41,94,13,,1.239,4.74
Mike Clevinger,SP,Indians,,11289,605182,,$-0.00,2,2,,,,,,,27,121.67,92,137,60,42,12,,1.249,3.11
Kenta Maeda,SP,Dodgers,,11317,628317,,$-0.00,28,39,5,,2,4,,.128,29,134.33,121,140,34,63,13,1,1.154,4.22
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,31,54,4,,2,,,.074,33,186.33,151,153,78,71,11,,1.229,3.43
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$-0.00,2,6,,,,,,,29,179.33,175,128,44,73,12,,1.221,3.66
Sonny Gray,SP,Yankees,,5598,543243,grayso01,$-0.00,,,,,,,,,27,162.33,139,153,57,64,10,,1.207,3.55
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-0.00,2,3,,,,,,,27,148.67,139,120,50,61,14,,1.271,3.69
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$-0.00,33,64,6,1,3,2,,.094,32,207.67,204,205,32,102,9,,1.136,4.42
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,146,559,131,23,79,65,1,.234,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-0.00,33,56,7,,6,,,.125,33,189.67,208,178,61,85,14,,1.418,4.03
José Ureña,SP,Marlins,,7368,570632,,$-0.00,32,48,5,,3,2,,.104,34,169.67,152,113,64,72,14,,1.273,3.82
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$-0.00,25,52,12,1,6,5,,.231,28,157.33,148,146,61,61,9,,1.328,3.49
Hanley Ramírez,DH,Red Sox,,1999,434670,ramirha01,$-0.00,133,496,120,23,58,62,1,.242,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$-0.00,2,5,,,,,,,25,164.67,150,114,40,70,10,,1.154,3.83
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$-0.00,1,2,,,,,,,25,145.33,145,142,46,57,10,,1.314,3.53
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,2,3,,,,,,,29,155.33,140,144,51,67,9,,1.230,3.88
Mike Leake,SP,Mariners,,2795,502190,leakemi01,$-0.00,26,47,8,,2,4,,.170,31,186.00,201,130,37,81,10,,1.280,3.92
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-0.00,28,46,2,,3,3,,.043,30,165.67,170,158,55,76,12,,1.358,4.13
John Lackey,SP,Cubs,,73,407793,lackejo01,$-0.00,31,53,7,,2,1,1,.132,31,170.67,165,149,53,87,12,,1.277,4.59
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,24,50,5,,3,5,,.100,24,139.67,126,123,40,47,7,,1.189,3.03
Andrew Cashner,SP,Rangers,,2582,488768,cashnan01,$-0.00,2,5,1,,,1,,.200,28,166.67,156,86,64,63,11,,1.320,3.40
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$-0.00,1,3,,,,1,,,24,148.00,125,105,53,69,11,,1.203,4.20
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,1,2,1,,,,,.500,24,146.33,143,130,41,62,9,,1.257,3.81
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$-0.00,2,3,1,,,1,,.333,28,143.33,117,127,61,66,10,,1.242,4.14
Mike Montgomery,SP,Cubs,,5080,543557,,$-0.00,40,27,5,1,5,3,,.185,44,130.67,103,100,55,49,7,3,1.209,3.38
Chad Green,SP,Yankees,,11514,643338,,$-0.00,1,,,,,,,,40,69.00,34,103,17,14,5,,0.739,1.83
Matt Davidson,DH,White Sox,,5310,571602,davidma02,$-0.00,118,414,91,26,43,68,,.220,,,,,,,,,,
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$-0.00,30,55,5,,1,,,.091,32,181.33,178,166,64,94,13,,1.335,4.67
Mike Minor,SP,Rangers,,1815,501985,minormi01,$-0.00,4,,,,,,,,65,77.67,57,88,22,22,6,6,1.017,2.55
Dan Straily,SP,Marlins,,6134,573185,straida01,$-0.00,31,55,4,,2,1,,.073,33,181.67,176,170,60,86,10,,1.299,4.26
Matt Holliday,DH,Yankees,,3530,407812,hollima01,$-0.00,105,373,86,19,50,64,1,.231,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,26,45,8,,4,5,,.178,29,162.00,174,147,49,79,11,,1.377,4.39
Sean Manaea,SP,Athletics,,10583,640455,,$-0.00,2,3,,,,,,,29,158.67,167,140,55,77,12,,1.399,4.37
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$-0.00,2,4,,,,,,,33,203.33,235,181,48,105,11,,1.392,4.65
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-0.00,35,57,8,,4,6,,.140,32,188.33,186,151,72,94,11,,1.370,4.49
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,19,38,3,1,3,3,,.079,20,110.33,113,112,30,45,10,,1.296,3.67
Iván Nova,SP,Pirates,,258,467100,novaiv01,$-0.00,29,51,1,,,,,.020,31,187.00,203,131,36,86,11,,1.278,4.14
Parker Bridwell,SP,Angels,,11284,592170,,$-0.00,,,,,,,,,21,121.00,115,73,30,49,10,,1.198,3.64
R.A. Dickey,SP,Braves,,2088,285079,dickera01,$-0.00,30,61,9,,,5,,.148,31,190.00,193,136,67,90,10,,1.368,4.26
Carlos Beltrán,DH,Astros,,2172,136860,beltrca01,$-0.00,129,467,108,14,60,51,,.231,,,,,,,,,,
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$-0.00,2,2,,,,,,,34,186.67,208,179,71,97,11,,1.495,4.68
Marco Estrada,SP,Blue Jays,,3096,462136,estrama01,$-0.00,2,4,,,,,,,33,186.00,186,176,71,103,10,,1.382,4.98
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,24,42,11,2,7,11,,.262,24,123.33,140,96,45,70,12,,1.500,5.11
Chris Rusin,SP,Rockies,,5577,543734,rusinch01,$-0.00,54,9,3,,1,,,.333,60,85.00,75,71,19,25,5,2,1.106,2.65
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-0.00,3,7,,,,,,,25,137.33,126,150,50,64,6,,1.282,4.19
Brandon Moss,DH,Royals,,3401,461235,mossbr01,$-0.00,118,362,75,22,41,50,2,.207,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.00,33,32,4,,1,5,,.125,36,134.67,128,102,47,70,10,,1.300,4.68
Lance McCullers,SP,Astros,,11265,621121,,$-0.00,1,3,,,,,,,22,118.67,114,132,40,56,7,,1.298,4.25
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,33,52,8,1,3,2,,.154,33,156.00,169,107,63,71,11,,1.487,4.10
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-0.00,3,7,1,,,,,.143,26,141.00,166,109,14,78,10,,1.277,4.98
Dinelson Lamet,SP,Padres,,11845,659275,,$-0.00,19,35,3,,,,,.086,21,114.33,88,139,54,58,7,,1.242,4.57
Chad Pinder,DH,Athletics,,10889,640461,,$-0.00,87,282,67,15,36,42,2,.238,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,107,392,100,10,38,47,,.255,,,,,,,,,,
Ariel Miranda,SP,Mariners,,11526,664641,,$-0.00,4,6,,,1,,,,31,160.00,140,137,63,91,8,,1.269,5.12
Jakob Junis,SP,Royals,,11582,596001,,$-0.00,1,3,,,,,,,20,98.33,101,80,25,47,9,,1.281,4.30
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$-0.00,2,3,1,,,,,.333,17,96.33,103,92,21,47,8,,1.287,4.39
Bud Norris,SP,Angels,,2946,502032,norribu01,$-0.00,4,,,,,,,,60,62.00,56,74,27,29,2,19,1.339,4.21
Trevor Williams,SP,Pirates,,10571,592866,,$-0.00,30,41,2,,1,,,.049,31,150.33,145,117,52,68,7,,1.310,4.07
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-0.00,,,,,,,,,23,103.00,94,145,44,49,5,,1.340,4.28
David Price,SP,Red Sox,,551,456034,priceda01,$-0.00,1,1,1,,,,,1.000,16,74.67,65,76,24,28,6,,1.192,3.38
Jake Faria,SP,Rays,,11282,607188,,$-0.00,,,,,,,,,16,86.67,71,84,31,33,5,,1.177,3.43
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-0.00,2,6,,,,,,,32,185.00,221,115,63,99,13,,1.535,4.82
Chad Kuhl,SP,Pirates,,11523,641771,,$-0.00,30,48,5,,2,3,,.104,31,157.33,159,142,72,76,8,,1.468,4.35
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$-0.00,23,30,4,,3,,,.133,25,126.67,128,116,45,53,5,1,1.366,3.77
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-0.00,,,,,,,,,29,158.00,182,121,60,89,12,,1.532,5.07
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,14,29,2,,,1,,.069,15,89.33,64,98,32,31,3,,1.075,3.12
Blake Snell,SP,Rays,,11275,605483,,$-0.00,3,5,,,,,,,24,129.33,113,119,59,58,5,,1.330,4.04
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-0.00,25,46,4,,3,3,,.087,25,147.33,160,136,53,74,8,,1.446,4.52
Tyler Chatwood,SP,Cubs,,1616,543022,chatwty01,$-0.00,33,39,6,,5,2,,.154,33,147.67,136,120,77,77,8,1,1.442,4.69
Mike Foltynewicz,SP,Braves,,6490,592314,,$-0.00,28,42,2,,1,,,.048,29,154.00,169,143,59,82,10,,1.481,4.79
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,23,38,6,,2,,,.158,25,133.67,152,125,46,66,8,,1.481,4.44
Joe Musgrove,SP,Astros,,11305,605397,,$-0.00,4,5,,,,,,,38,109.33,117,98,28,58,7,2,1.326,4.77
Ty Blach,SP,Giants,,7409,621389,,$-0.00,36,44,10,1,5,7,,.227,34,163.67,179,73,43,87,8,,1.356,4.78
Mike Fiers,SP,Tigers,,3097,571666,fiersmi01,$-0.00,2,1,,,1,,,,29,153.33,157,146,62,89,8,,1.428,5.22
Jaime García,SP,Yankees,,3467,448802,garcija02,$-0.00,16,33,5,1,2,7,,.152,27,157.00,157,129,64,77,5,,1.408,4.41
Keynan Middleton,SP,Angels,,11571,641871,,$-0.00,5,,,,,,,,64,58.33,60,63,18,25,6,3,1.337,3.86
Miguel González,SP,Rangers,,44,456068,gonzami03,$-0.00,4,6,,,1,,,,27,156.00,167,100,55,80,8,,1.423,4.62
Brandon McCarthy,SP,Braves,,4437,435221,mccarbr01,$-0.00,18,23,1,,2,,,.043,19,92.67,89,72,27,41,6,,1.252,3.98
Seth Lugo,SP,Mets,,11333,607625,,$-0.00,18,29,4,1,4,2,,.138,19,101.33,114,85,25,53,7,,1.372,4.71
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-0.00,,,,,,,,,16,86.67,86,78,26,42,6,,1.292,4.36
Clayton Richard,SP,Padres,,3934,453385,richacl01,$-0.00,31,57,7,1,2,4,,.123,32,197.33,240,151,59,105,8,,1.515,4.79
Jason Hammel,SP,Royals,,3768,434628,hammeja01,$-0.00,3,8,,,,,,,32,180.33,209,145,48,106,8,,1.425,5.29
Jeremy Hellickson,SP,Orioles,,4896,476451,hellije01,$-0.00,20,33,3,,1,2,,.091,30,164.00,160,96,47,99,8,,1.262,5.43
Ross Stripling,SP,Dodgers,,6580,548389,,$-0.00,48,9,,,2,,,,49,74.33,69,74,19,31,3,2,1.184,3.75
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$-0.00,1,2,,,,,,,12,63.33,62,62,20,25,5,,1.295,3.55
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$-0.00,1,2,,,,,,,14,77.67,73,69,28,39,6,,1.300,4.52
Kendall Graveman,SP,Athletics,,10474,608665,,$-0.00,2,1,,,,,,,19,105.33,114,70,32,49,6,,1.386,4.19
Luis Perdomo,SP,Padres,,11326,606131,,$-0.00,27,46,5,,3,3,,.109,29,163.67,182,118,65,85,8,,1.509,4.67
Jharel Cotton,SP,Athletics,,10948,605194,,$-0.00,1,2,,,,,,,24,129.00,133,105,53,80,9,,1.442,5.58
Jacob Barnes,SP,Brewers,,11314,606930,,$-0.00,68,,,,,,,,73,72.00,57,80,33,32,3,2,1.250,4.00
Jesse Chavez,SP,Angels,,1776,445926,chaveje01,$-0.00,4,5,,,,,,,38,138.00,148,119,45,82,7,,1.399,5.35
Scott Feldman,SP,Reds,,4428,444857,feldmsc01,$-0.00,20,34,1,,,,,.029,21,111.33,116,93,35,59,7,,1.356,4.77
Alex Meyer,SP,Angels,,6325,543542,,$-0.00,1,2,1,,,,,.500,13,67.33,48,75,42,28,4,,1.337,3.74
Ricky Nolasco,SP,Angels,,1953,445060,nolasri01,$-0.00,3,5,,,,,,,33,181.00,205,143,58,99,6,,1.453,4.92
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$-0.00,2,3,1,,,,,.333,30,154.00,143,131,61,92,5,,1.325,5.38
Matt Andriese,SP,Rays,,6065,542882,,$-0.00,,,,,,,,,18,86.00,90,76,28,43,5,1,1.372,4.50
Lucas Giolito,SP,White Sox,,6322,608337,,$-0.00,,,,,,,,,7,45.33,31,34,12,12,3,,0.949,2.38
Tyler Anderson,SP,Rockies,,6306,542881,,$-0.00,17,26,1,,1,,,.038,17,86.00,88,81,26,46,6,,1.326,4.81
Andrew Albers,SP,Mariners,,6464,452027,alberan01,$-0.00,1,1,1,,,1,,1.000,9,41.00,43,37,10,16,5,1,1.293,3.51
Trevor Hildenberger,SP,Twins,,11750,657610,,$-0.00,1,,,,,,,,37,42.00,38,44,6,15,3,1,1.048,3.21
Jesse Winker,DH,Reds,,6903,608385,,$-0.00,47,121,36,7,21,15,1,.298,,,,,,,,,,
Robert Gsellman,SP,Mets,,11332,607229,,$-0.00,27,34,5,,2,4,,.147,25,119.67,138,82,42,69,8,,1.504,5.19
Doug Fister,SP,Rangers,,4254,450729,fistedo01,$-0.00,1,2,,,,,,,18,90.33,87,83,38,49,5,,1.384,4.88
Andrew Triggs,SP,Athletics,,10208,592811,,$-0.00,,,,,,,,,12,65.33,68,50,19,31,5,,1.332,4.27
Edinson Vólquez,SP,Marlins,,2803,450172,volqued01,$-0.00,15,26,5,,,1,,.192,17,92.33,78,81,53,43,4,,1.419,4.19
Austin Pruitt,SP,Rays,,11566,643493,,$-0.00,1,,,,,,,,30,83.00,103,66,22,49,7,1,1.506,5.31
Daniel Mengden,SP,Athletics,,11519,596043,,$-0.00,1,2,1,,1,,,.500,7,43.00,36,29,9,15,3,,1.047,3.14
Adam Morgan,SP,Phillies,,6251,605388,,$-0.00,36,2,1,,,,,.500,37,54.67,51,63,18,25,3,,1.262,4.12
James Shields,SP,White Sox,,552,448306,shielja02,$-0.00,,,,,,,,,21,117.00,116,103,53,68,5,,1.444,5.23
Chris Stratton,SP,Giants,,6431,608717,,$-0.00,12,14,2,,1,,,.143,13,58.67,59,51,28,24,4,1,1.483,3.68
Nick Pivetta,SP,Phillies,,11599,601713,,$-0.00,25,44,3,,3,,,.068,26,133.00,144,140,57,89,8,,1.511,6.02
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-0.00,21,31,5,,3,,,.161,24,128.00,142,118,53,67,4,,1.523,4.71
Carlos Rodón,SP,White Sox,,10466,607074,,$-0.00,3,6,2,,,2,,.333,12,69.33,64,76,31,32,2,,1.370,4.15
Sal Romano,SP,Reds,,11310,607219,,$-0.00,16,24,1,,,,,.042,16,87.00,91,73,37,43,5,,1.471,4.45
Matt Garza,SP,Brewers,,545,490063,garzama01,$-0.00,23,35,3,,1,1,,.086,24,114.67,121,79,45,63,6,,1.448,4.94
Sean Newcomb,SP,Braves,,10545,656794,,$-0.00,19,27,1,,1,,,.037,19,100.00,100,108,57,48,4,,1.570,4.32
Joe Ross,SP,Nationals,,11268,605452,,$-0.00,19,33,6,,1,1,,.182,13,73.67,88,68,20,41,5,,1.466,5.01
Phil Maton,SP,Padres,,11622,664208,,$-0.00,44,,,,,,,,46,43.00,41,46,14,20,3,1,1.279,4.19
Robert Stephenson,SP,Reds,,6319,596112,,$-0.00,25,23,1,,1,,,.043,25,84.67,81,86,53,44,5,1,1.583,4.68
José Leclerc,SP,Rangers,,10838,600917,,$-0.00,3,,,,,,,,47,45.67,23,60,40,20,2,2,1.380,3.94
Dillon Gee,SP,Twins,,2061,518716,geedi01,$-0.00,,,,,,,,,18,49.33,54,41,15,19,3,1,1.399,3.47
Austin Bibens-Dirkx,SP,Rangers,,4180,502212,,$-0.00,2,3,,,,,,,24,69.33,74,38,20,36,5,,1.356,4.67
A.J. Griffin,SP,Rangers,,6128,456167,griffaj01,$-0.00,3,5,,,,,,,18,77.33,76,61,28,51,6,,1.345,5.94
Matthew Boyd,SP,Tigers,,11218,571510,,$-0.00,2,3,1,,,,,.333,26,135.00,157,110,53,79,6,,1.556,5.27
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,1,3,,,,,,,10,58.67,58,22,16,21,3,,1.261,3.22
Francis Martes,SP,Astros,,11637,642564,,$-0.00,2,,,,,,,,32,54.33,51,69,31,35,5,,1.509,5.80
Jorge De La Rosa,SP,Diamondbacks,,3763,407822,delarjo01,$-0.00,64,,,,1,,,,66,51.33,46,45,21,24,3,,1.305,4.21
Tim Adleman,SP,Reds,,11428,534947,,$-0.00,27,29,3,,,2,,.103,30,122.33,124,108,51,75,5,,1.431,5.52
Adalberto Mejía,SP,Twins,,10596,606167,,$-0.00,,,,,,,,,21,98.00,110,85,44,49,4,,1.571,4.50
Yandy Díaz,DH,Indians,,10071,650490,,$-0.00,49,156,41,,25,13,2,.263,,,,,,,,,,
Matt Moore,SP,Rangers,,5518,519043,moorema02,$-0.00,31,47,6,,3,4,,.128,32,174.33,200,148,67,107,6,,1.532,5.52
Trevor Cahill,SP,Royals,,4781,502239,cahiltr01,$-0.00,10,14,4,,1,2,,.286,21,84.00,91,87,45,46,4,,1.619,4.93
Mark Leiter,SP,Phillies,,11817,643410,,$-0.00,23,25,2,,,,,.080,27,90.67,90,84,31,50,3,,1.335,4.96
Adam Conley,SP,Marlins,,6271,543045,,$-0.00,20,24,3,,3,,,.125,22,102.67,114,72,42,70,8,,1.519,6.14
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-0.00,1,1,,,,,,,16,85.00,90,76,28,43,2,,1.388,4.55
Hector Velázquez,SP,Red Sox,,11755,584171,,$-0.00,1,1,,,,,,,8,24.67,21,19,7,8,3,,1.135,2.92
Tyler Duffey,SP,Twins,,10540,608648,,$-0.00,2,,,,,,,,56,71.00,79,67,18,39,2,1,1.366,4.94
Eddie Butler,SP,Cubs,,7447,572750,,$-0.00,12,15,1,,,,,.067,13,54.67,50,30,28,24,4,,1.427,3.95
A.J. Cole,SP,Nationals,,6757,595918,,$-0.00,11,14,2,,,,,.143,11,52.00,51,44,27,22,3,,1.500,3.81
Jeff Hoffman,SP,Rockies,,11430,656546,,$-0.00,23,33,3,,1,1,,.091,23,99.33,106,82,40,65,6,,1.470,5.89
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,7,9,2,,,,,.222,7,30.33,29,34,3,10,1,,1.055,2.97
Brandon Workman,SP,Red Sox,,6947,519443,workmbr01,$-0.00,1,,,,,,,,33,39.67,37,37,11,14,1,,1.210,3.18
Francisco Liriano,SP,Astros,,1502,434538,liriafr01,$-0.00,1,,,,,,,,38,97.00,105,85,53,61,6,,1.629,5.66
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$-0.00,8,8,1,,,,,.125,9,33.00,25,25,9,14,2,,1.030,3.82
Wade Miley,SP,Orioles,,3621,489119,mileywa01,$-0.00,3,4,1,,,,,.250,32,157.33,179,142,93,98,8,,1.729,5.61
Paul Sewald,SP,Mets,,11841,623149,,$-0.00,56,2,,,,,,,57,65.33,58,69,21,33,,,1.209,4.55
Daniel Norris,SP,Tigers,,10455,596057,,$-0.00,,,,,,,,,22,101.67,120,86,44,60,5,,1.613,5.31
Reynaldo López,SP,White Sox,,11532,625643,,$-0.00,,,,,,,,,8,47.67,49,30,14,25,3,,1.322,4.72
Drew Robinson,DH,Rangers,,6740,592685,,$-0.00,48,107,24,6,11,13,,.224,,,,,,,,,,
Jake Thompson,SP,Phillies,,11361,,,$-0.00,11,12,2,,1,,,.167,11,46.33,50,35,22,20,3,,1.554,3.88
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-0.00,,,,,,,,,6,27.67,18,27,7,7,,,0.904,2.28
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$-0.00,1,2,1,,,,,.500,28,130.67,138,94,60,83,5,1,1.515,5.72
Jackson Stephens,SP,Reds,,11554,623451,,$-0.00,7,6,2,,1,2,,.333,7,25.00,19,21,9,13,2,,1.120,4.68
Héctor Santiago,SP,Twins,,870,502327,santihe01,$-0.00,,,,,,,,,15,70.33,70,51,31,44,4,,1.436,5.63
Buck Farmer,SP,Tigers,,10463,571656,,$-0.00,,,,,,,,,11,48.00,55,49,20,36,5,,1.562,6.75
Jarlín García,SP,Marlins,,11335,606424,,$-0.00,64,,,,,,,,68,53.33,47,42,17,28,1,,1.200,4.72
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-0.00,3,6,1,,,,,.167,29,160.00,204,103,44,108,8,,1.550,6.08
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,7,10,2,,2,,,.200,8,43.00,43,32,14,23,2,,1.326,4.81
Vince Velasquez,SP,Phillies,,10493,592826,,$-0.00,16,24,6,,1,1,,.250,15,72.00,74,68,34,41,2,,1.500,5.12
Gabriel Ynoa,SP,Orioles,,10498,593679,,$-0.00,1,1,,,,,,,9,34.67,39,26,8,16,2,,1.356,4.15
Ryan Sherriff,SP,Cardinals,,11676,595411,,$-0.00,13,,,,,,,,13,14.33,13,15,4,5,2,,1.186,3.14
Simon Castro,SP,Athletics,,3920,501563,castrsi01,$-0.00,3,,,,,,,,26,37.00,32,35,14,18,1,,1.243,4.38
Ryan Merritt,SP,Indians,,10490,607320,,$-0.00,,,,,,,,,5,20.67,26,7,4,4,2,,1.452,1.74
Jesse Hahn,SP,Athletics,,7373,534910,,$-0.00,,,,,,,,,14,69.67,78,55,27,41,3,,1.507,5.30
Asher Wojciechowski,SP,Reds,,7296,592879,,$-0.00,23,14,1,,,,,.071,25,62.33,71,64,19,45,4,,1.444,6.50
Kyle Crick,SP,Giants,,6321,605195,,$-0.00,27,,,,,,,,30,32.33,22,28,17,11,,,1.206,3.06
Alec Asher,SP,Orioles,,10579,594742,,$-0.00,2,1,,,,,,,24,60.00,61,47,23,35,2,,1.400,5.25
José Alvarado,SP,Rays,,11564,621237,,$-0.00,,,,,,,,,35,29.67,24,29,9,12,,,1.112,3.64
Shelby Miller,SP,Diamondbacks,,3456,571946,millesh01,$-0.00,4,6,,,2,,,,4,22.00,20,20,12,10,2,,1.455,4.09
Deck McGuire,SP,Reds,,5101,592547,,$-0.00,6,3,,,,1,,,6,13.67,10,11,2,4,1,,0.878,2.63
Brock Stewart,SP,Dodgers,,11524,592779,,$-0.00,16,4,1,,,1,,.250,17,34.33,28,29,19,13,,1,1.369,3.41
Phil Hughes,SP,Twins,,252,461833,hugheph01,$-0.00,,,,,,,,,14,53.67,72,38,13,35,4,,1.584,5.87
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-0.00,9,11,1,,1,1,,.091,9,46.33,52,30,11,26,2,,1.360,5.05
Brian Johnson,SP,Red Sox,,7475,598271,,$-0.00,1,2,,,,,,,5,27.00,32,21,8,13,2,,1.481,4.33
Josh A. Smith,SP,Athletics,,7120,595001,,$-0.00,1,,,,,,,,26,35.00,35,25,15,19,2,,1.429,4.89
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$-0.00,17,27,2,,1,,,.074,17,86.33,97,81,40,50,3,,1.587,5.21
Logan Verrett,SP,Orioles,,7115,548337,,$-0.00,,,,,,,,,4,10.67,11,9,3,5,2,,1.312,4.22
Hoby Milner,SP,Phillies,,11605,571948,,$-0.00,37,2,,,,,,,37,31.33,30,22,16,7,,,1.468,2.01
Chih-Wei Hu,SP,Rays,,11565,629496,,$-0.00,,,,,,,,,6,10.00,5,9,4,3,1,,0.900,2.70
Homer Bailey,SP,Reds,,2787,456701,baileho02,$-0.00,17,28,7,,4,,,.250,18,91.00,112,67,42,65,6,,1.692,6.43
Rafael Montero,SP,Mets,,6241,606160,,$-0.00,32,25,2,,1,1,,.080,34,119.00,141,114,67,73,5,,1.748,5.52
Aaron Wilkerson,SP,Brewers,,11525,658792,,$-0.00,3,4,,,,,,,3,10.33,6,7,1,4,1,,0.677,3.48
Tyler Mahle,SP,Reds,,11868,641816,,$-0.00,4,7,1,,1,,,.143,4,20.00,19,14,11,6,1,,1.500,2.70
David Paulino,SP,Astros,,11306,600944,,$-0.00,,,,,,,,,6,29.00,36,34,7,21,2,,1.483,6.52
Anthony Banda,SP,Diamondbacks,,11247,607455,,$-0.00,7,5,,,,,,,8,25.67,26,25,10,17,2,,1.403,5.96
Steven Brault,SP,Pirates,,10637,643230,,$-0.00,12,13,3,,2,2,,.231,11,34.67,41,23,14,18,1,1,1.587,4.67
Luiz Gohara,SP,Braves,,11877,627894,,$-0.00,5,9,,,,,,,5,29.33,32,31,8,16,1,,1.364,4.91
Ubaldo Jiménez,SP,Orioles,,3769,434622,jimenub01,$-0.00,3,5,1,,,,,.200,31,142.67,169,139,58,108,6,,1.591,6.81
Jacob Turner,SP,Nationals,,1185,545363,turneja01,$-0.00,16,5,,,,,,,18,39.00,43,23,15,22,2,,1.487,5.08
Daniel Gossett,SP,Athletics,,11851,605254,,$-0.00,3,5,1,,1,,,.200,18,91.33,116,72,31,62,4,,1.609,6.11
Derek Holland,SP,White Sox,,4432,502706,hollade01,$-0.00,1,1,1,,,,,1.000,29,135.00,156,104,75,93,7,,1.711,6.20
Junior Guerra,SP,Brewers,,11108,448855,,$-0.00,20,16,,,,,,,21,70.33,61,67,43,40,1,,1.479,5.12
Yacksel Ríos,SP,Phillies,,10198,605441,,$-0.00,13,1,,,,,,,13,16.33,15,17,9,8,1,,1.469,4.41
Eduardo Paredes,SP,Angels,,11572,622161,,$-0.00,1,,,,,,,,18,22.33,21,17,6,11,,1,1.209,4.43
Tyler Danish,SP,White Sox,,10573,641501,,$-0.00,,,,,,,,,1,5.00,3,6,6,,1,,1.800,