Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.71,134,470,137,27,2,45,4,104,11,2,110,14,16,4,,.291,.438,.645,.456,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$13.40,152,552,128,29,1,33,6,74,4,1,70,7,7,2,,.232,.325,.467,.348,,,,,,,,,,,,,,,,,
Tommy La Stella,3B,Angels,,5693,600303,,$10.18,80,292,86,8,,16,2,44,,,20,,3,,,.295,.346,.486,.367,,,,,,,,,,,,,,,,,
Shohei Ohtani,DH,Angels,,11942,660271,,$9.16,106,384,110,20,5,18,7,62,12,3,33,1,2,4,,.286,.343,.505,.381,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,Angels,,6504,571718,,$8.84,136,413,108,29,3,17,3,47,7,3,38,2,3,3,1,.262,.325,.470,.348,,,,,,,,,,,,,,,,,
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$7.69,131,491,120,22,,23,4,93,3,,43,1,3,8,,.244,.305,.430,.325,,,,,,,,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$5.47,154,596,173,30,4,6,6,49,8,3,55,2,,1,1,.290,.349,.384,.336,,,,,,,,,,,,,,,,,
Kevan Smith,C,Angels,,6217,607345,,$3.36,67,191,48,12,,5,1,20,2,,16,,3,1,,.251,.318,.393,.320,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$1.00,103,398,105,19,,7,1,40,10,2,24,1,2,,,.264,.309,.364,.304,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$1.00,63,219,47,8,,12,1,40,1,1,32,,,5,,.215,.309,.416,.318,,,,,,,,,,,,,,,,,
Matt Thaiss,1B,Angels,,11644,642136,,$1.00,53,147,31,7,,8,,23,,,17,,,,,.211,.293,.422,.311,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Angels,,7129,572863,,$1.00,35,86,21,5,,3,1,14,,,10,,4,,,.244,.350,.407,.346,,,,,,,,,,,,,,,,,
Justin Bour,1B,Angels,,2645,571506,,$-1.06,52,151,26,5,,8,1,26,,,17,,1,1,,.172,.259,.364,.279,,,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,593993,,$-1.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,621532,,$-2.52,25,54,7,1,,1,,4,,,1,,,,1,.130,.143,.204,.154,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$-4.42,31,79,16,5,1,1,,5,,,6,1,2,,,.203,.276,.329,.266,,,,,,,,,,,,,,,,,
Jose Fernandez,3B,Angels,,11738,628336,,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-5.32,108,357,85,18,3,7,5,33,2,5,40,,5,3,1,.238,.320,.364,.313,,,,,,,,,,,,,,,,,
Taylor Ward,3B,Angels,,11351,621493,,$-5.35,20,42,8,3,,1,,2,,,6,,,,,.190,.292,.333,.282,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,527043,,$-5.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,641684,,$-7.32,18,36,5,1,1,,,3,2,,5,,4,1,,.139,.304,.222,.268,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$-7.46,38,97,12,2,,,,7,,,5,,2,3,,.124,.178,.144,.153,,,,,,,,,,,,,,,,,
Jarrett Parker,LF,Angels,,5430,592620,,$-7.94,5,12,,,,,,,,,3,,,,,,.200,,.140,,,,,,,,,,,,,,,,,
Jabari Blash,RF,Angels,,5681,518466,,$-8.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-8.21,26,44,4,1,,,,2,2,,1,,,1,,.091,.109,.114,.112,,,,,,,,,,,,,,,,,
Kaleb Cowart,2B,Angels,,6235,592230,,$-11.79,9,25,4,3,,,,1,1,,1,,,,,.160,.192,.280,.215,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Angels,,5161,541600,tovarwi01,$-13.24,31,83,16,5,,,,5,,,5,,,,,.193,.239,.253,.223,,,,,,,,,,,,,,,,,
