Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$40.57,13.33,88.28,351.62,73.54,10.39,110.24,23.80,1.10,4.20,33.03,6.64,,1.103,3.37,.311,3.05,2.55,,,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$36.25,,,,,,,,,,,,,,,,,,62.44,251.40,73.98,12.60,3.04,11.80,2.84,45.89,32.32,4.47,2.36,54.64,22.62,1.63,3.79,1.25,0.99,.294,.358,.509,.334,.382
Juan Soto,LF,Nationals,,12149,665742,,$33.81,,,,,,,,,,,,,,,,,,68.62,233.11,65.88,12.77,1.29,12.64,0.42,39.40,38.59,3.10,1.26,51.64,35.19,4.30,0.63,0.59,0.52,.283,.377,.511,.314,.381
Jacob deGrom,SP,Mets,,9396,594798,,$33.34,12.39,81.83,330.41,72.62,7.91,90.96,21.66,1.36,1.86,29.95,5.67,,1.152,3.29,.311,2.95,2.89,,,,,,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$32.77,,,,,,,,,,,,,,,,,,62.48,223.33,60.97,10.67,2.70,6.00,2.81,35.54,23.72,17.55,2.49,47.94,19.23,0.69,1.47,0.68,0.69,.273,.333,.426,.323,.356
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$32.58,,,,,,,,,,,,,,,,,,59.50,229.86,66.39,13.22,1.48,9.84,1.36,37.67,36.84,5.51,1.21,54.58,27.92,1.39,2.26,1.68,0.20,.289,.369,.488,.338,.378
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$32.48,,,,,,,,,,,,,,,,,,64.04,237.41,67.08,13.58,1.13,11.13,3.00,39.77,37.31,5.69,1.49,66.21,36.27,4.85,2.64,1.49,0.07,.283,.381,.490,.346,.386
Manny Machado,3B,Padres,,5319,592518,machama01,$31.16,,,,,,,,,,,,,,,,,,70.02,253.50,69.85,14.14,0.81,14.17,1.99,33.49,39.55,2.88,1.13,47.32,25.09,7.48,1.02,2.24,0.15,.276,.340,.505,.287,.361
Trevor Story,SS,Rockies,,6508,596115,,$29.84,,,,,,,,,,,,,,,,,,58.16,214.39,56.19,13.64,1.60,11.82,1.67,30.83,35.17,5.97,1.68,67.07,18.45,1.46,2.00,0.99,0.55,.262,.324,.506,.325,.362
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$29.30,,,,,,,,,,,,,,,,,,57.52,207.09,54.01,12.14,0.43,11.91,0.91,37.85,36.21,4.45,1.67,55.50,40.03,7.00,1.61,2.74,0.16,.261,.380,.496,.296,.375
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$28.94,,,,,,,,,,,,,,,,,,63.56,211.94,60.80,13.01,1.39,12.11,1.32,34.69,40.64,0.95,0.72,42.14,23.56,3.04,1.20,2.32,0.40,.287,.357,.533,.304,.381
Aaron Nola,SP,Phillies,,10644,605400,,$27.06,12.18,75.38,307.72,69.12,7.75,78.55,21.71,1.13,2.44,29.75,5.58,,1.205,3.55,.311,3.27,3.23,,,,,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.98,,,,,,,,,,,,,,,,,,58.84,221.72,64.60,15.01,1.26,10.29,1.65,35.57,33.16,2.80,1.03,53.75,29.55,4.97,2.93,1.70,0.06,.291,.379,.510,.341,.385
Rhys Hoskins,1B,Phillies,,11705,656555,,$26.43,,,,,,,,,,,,,,,,,,71.43,231.66,55.08,12.40,0.54,14.55,1.18,36.63,40.84,2.20,0.83,63.12,32.28,0.96,3.51,2.17,0.05,.238,.337,.484,.260,.357
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$26.28,,,,,,,,,,,,,,,,,,62.54,241.23,67.12,9.41,1.17,10.44,1.84,31.46,38.08,1.05,0.76,53.45,19.88,1.09,1.13,1.46,0.23,.278,.334,.457,.317,.348
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$26.02,,,,,,,,,,,,,,,,,,62.34,230.90,62.26,12.78,0.85,10.85,0.97,33.87,39.76,2.28,1.37,40.63,30.47,4.19,7.41,2.19,0.06,.270,.369,.473,.283,.365
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$25.64,,,,,,,,,,,,,,,,,,68.88,241.57,58.52,12.27,1.53,10.59,1.95,35.14,32.52,5.47,1.54,56.76,29.19,2.33,2.66,1.58,0.50,.242,.328,.437,.273,.340
Jean Segura,SS,Phillies,,1744,516416,segurje01,$24.84,,,,,,,,,,,,,,,,,,61.70,232.44,67.58,11.94,1.53,4.98,2.29,33.71,22.33,7.88,3.31,36.78,14.92,1.35,2.57,1.22,1.30,.291,.337,.420,.326,.341
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$23.67,,,,,,,,,,,,,,,,,,60.23,213.73,60.96,15.52,0.64,8.78,0.94,33.19,34.97,2.22,0.91,39.85,25.39,1.86,2.44,2.78,0.17,.285,.363,.487,.311,.369
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$23.40,,,,,,,,,,,,,,,,,,58.57,209.85,59.24,10.40,0.94,8.13,1.61,29.88,31.50,1.97,0.78,48.66,14.99,0.79,1.43,1.34,0.77,.282,.331,.457,.331,.349
Javier Báez,SS,Cubs,,6040,595879,,$22.78,,,,,,,,,,,,,,,,,,61.92,184.20,50.08,10.39,1.41,8.53,2.20,27.41,28.58,5.03,1.73,50.81,9.79,3.47,1.81,1.02,0.92,.272,.312,.482,.330,.347
Noah Syndergaard,SP,Mets,,6500,592789,,$22.72,9.53,68.34,286.85,65.06,5.25,68.07,18.65,1.10,2.62,25.82,4.65,,1.225,3.40,.311,2.99,3.39,,,,,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$22.69,10.24,65.19,261.25,62.07,7.84,64.98,13.16,0.33,0.96,26.06,4.81,,1.154,3.60,.311,3.31,3.05,,,,,,,,,,,,,,,,,,,,,,
Ronald Acuña Jr.,LF,Braves,,11729,660670,,$22.69,,,,,,,,,,,,,,,,,,61.60,204.36,55.09,9.80,1.94,8.92,0.39,30.39,24.81,7.02,2.97,57.49,18.30,0.60,1.51,1.12,1.45,.270,.330,.467,.332,.348
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$22.17,,,,,,,,,,,,,,,,,,59.46,231.60,63.62,14.54,2.20,9.13,1.85,29.77,33.97,1.21,0.95,56.98,17.43,1.22,2.00,1.74,0.18,.275,.328,.475,.326,.350
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$22.14,12.52,72.38,301.59,70.57,7.52,66.25,14.47,0.90,10.67,30.95,4.85,,1.175,3.85,.311,3.62,3.72,,,,,,,,,,,,,,,,,,,,,,
Cody Bellinger,RF,Dodgers,,10872,641355,,$21.77,,,,,,,,,,,,,,,,,,60.82,200.10,50.29,10.08,1.16,10.68,1.40,30.65,30.26,4.17,0.75,55.90,24.62,3.06,1.10,1.11,0.15,.251,.335,.473,.294,.354
Ozzie Albies,2B,Braves,,11728,645277,,$21.67,,,,,,,,,,,,,,,,,,66.76,238.79,62.10,12.55,2.61,6.82,1.05,35.50,24.48,5.69,1.63,47.44,16.98,0.57,1.52,1.04,0.86,.260,.311,.420,.298,.325
Eugenio Suárez,3B,Reds,,5905,553993,,$21.43,,,,,,,,,,,,,,,,,,63.57,226.68,58.07,9.95,0.78,10.81,1.85,32.37,35.52,1.83,1.18,61.76,27.85,1.36,3.39,2.11,0.22,.256,.343,.450,.303,.350
Edwin Díaz,RP,Mets,,11518,621242,,$21.26,28.84,29.35,121.29,23.37,3.31,41.62,10.12,0.78,1.76,11.06,2.00,16.66,1.141,3.39,.311,2.87,2.36,,,,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$21.25,13.79,76.69,326.44,74.88,8.88,78.91,24.34,1.48,2.13,33.99,5.21,,1.294,3.99,.311,3.52,3.41,,,,,,,,,,,,,,,,,,,,,,
José Peraza,SS,Reds,,6000,606299,,$21.15,,,,,,,,,,,,,,,,,,65.36,235.70,65.01,9.16,1.85,3.94,1.12,28.97,20.93,9.89,3.03,35.02,11.86,0.87,2.86,1.38,2.16,.276,.314,.381,.308,.315
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$20.90,,,,,,,,,,,,,,,,,,69.31,246.57,66.09,11.34,0.59,8.82,2.01,32.26,33.83,2.15,0.94,54.03,26.60,3.07,0.55,0.88,0.06,.268,.339,.426,.310,.340
J.T. Realmuto,C,Phillies,,5756,592663,,$20.83,,,,,,,,,,,,,,,,,,53.60,189.72,51.38,10.93,0.90,6.03,1.23,24.36,23.64,2.22,0.77,41.29,13.63,0.71,2.89,1.37,0.23,.271,.327,.433,.315,.337
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$19.62,12.70,79.49,326.86,79.44,11.15,74.32,20.20,0.93,1.67,36.51,4.60,,1.253,4.13,.311,3.84,3.44,,,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Pirates,,2611,502042,archech01,$19.56,13.11,72.55,310.27,68.77,9.31,83.28,24.06,0.71,2.48,32.66,4.39,,1.280,4.05,.311,3.54,3.17,,,,,,,,,,,,,,,,,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$19.52,,,,,,,,,,,,,,,,,,52.88,203.18,54.47,10.13,1.62,5.04,1.80,27.34,21.27,11.05,3.72,44.28,12.16,0.85,4.31,0.87,0.68,.268,.321,.408,.319,.331
Joey Votto,1B,Reds,,2825,458015,vottojo01,$19.16,,,,,,,,,,,,,,,,,,64.49,195.92,56.74,11.02,0.52,8.22,0.68,29.70,29.10,1.48,0.24,40.08,37.72,4.42,2.64,1.93,0.05,.290,.408,.477,.324,.386
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$19.04,26.30,27.03,110.24,24.50,3.77,31.64,7.29,0.68,0.90,11.49,1.92,18.03,1.176,3.83,.311,3.40,2.76,,,,,,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,624424,,$18.98,,,,,,,,,,,,,,,,,,57.49,198.63,50.19,10.51,0.62,10.31,1.01,30.24,29.72,1.65,0.91,56.40,27.02,2.50,3.00,1.32,0.19,.253,.348,.468,.299,.355
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$18.92,11.18,63.96,267.07,59.73,7.79,70.02,19.29,1.18,3.01,27.59,4.42,,1.235,3.88,.311,3.48,3.19,,,,,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$18.91,,,,,,,,,,,,,,,,,,55.78,206.96,52.62,10.52,0.20,5.81,1.49,21.82,27.43,1.93,1.08,33.89,13.66,0.72,3.05,2.25,0.43,.254,.306,.391,.276,.311
Wil Myers,LF,Padres,,5206,571976,myerswi01,$18.53,,,,,,,,,,,,,,,,,,54.67,202.24,49.34,11.36,0.96,8.47,1.84,27.79,26.69,6.90,1.45,60.61,21.58,0.71,1.27,1.69,0.23,.244,.318,.435,.303,.339
Kris Bryant,3B,Cubs,,7420,592178,,$18.47,,,,,,,,,,,,,,,,,,55.81,192.65,52.45,11.89,1.08,9.12,1.54,33.04,27.20,1.71,1.45,49.26,26.02,2.10,5.49,1.58,0.17,.272,.372,.487,.319,.375
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$18.42,,,,,,,,,,,,,,,,,,52.51,191.62,56.97,12.26,0.87,7.30,0.34,27.96,29.67,1.19,0.34,30.14,15.22,3.03,1.45,1.63,0.07,.297,.351,.485,.319,.359
Robinson Canó,2B,Mets,,289,429664,canoro01,$18.41,,,,,,,,,,,,,,,,,,59.42,211.97,57.38,11.35,0.33,7.48,1.45,26.70,30.10,0.69,0.30,34.83,18.89,3.74,2.26,1.10,0.42,.271,.335,.433,.292,.337
Ender Inciarte,CF,Braves,,5315,542255,,$18.24,,,,,,,,,,,,,,,,,,59.42,236.22,64.96,10.18,2.10,3.41,1.43,32.90,20.31,8.18,3.57,38.38,18.82,1.02,1.50,1.43,1.63,.275,.329,.379,.314,.320
Justin Turner,3B,Dodgers,,446,457759,turneju01,$18.05,,,,,,,,,,,,,,,,,,50.07,202.84,57.61,13.27,0.63,7.72,2.24,29.01,28.75,1.86,0.51,36.03,21.92,1.48,5.06,2.15,0.34,.284,.364,.470,.309,.371
Willson Contreras,C,Cubs,,6038,575929,,$17.96,,,,,,,,,,,,,,,,,,56.05,182.77,46.33,9.98,0.95,6.42,1.50,21.09,25.44,1.43,1.02,45.87,19.66,0.89,3.30,0.97,0.48,.254,.334,.424,.304,.338
Kyle Hendricks,SP,Cubs,,6096,543294,,$17.79,12.58,74.26,306.90,75.34,8.73,61.13,20.09,1.12,2.84,33.53,4.99,,1.285,4.06,.311,3.86,3.86,,,,,,,,,,,,,,,,,,,,,,
David Robertson,RP,Phillies,,242,502085,roberda08,$17.70,26.56,26.89,112.32,23.06,2.94,32.66,11.26,1.17,0.79,11.08,1.94,17.05,1.277,3.71,.311,3.31,3.05,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$17.68,,,,,,,,,,,,,,,,,,59.44,209.89,59.25,8.98,1.29,4.42,4.04,29.74,18.17,7.83,1.70,42.10,22.24,0.78,2.25,0.99,0.53,.282,.355,.401,.334,.356
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$17.67,,,,,,,,,,,,,,,,,,59.15,191.28,48.84,8.97,0.64,8.63,1.22,26.14,26.59,4.75,1.92,42.99,18.82,1.53,1.35,1.54,0.20,.255,.324,.444,.285,.338
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$17.65,,,,,,,,,,,,,,,,,,64.07,231.23,62.95,10.70,0.71,6.41,2.99,28.75,25.15,1.90,0.75,49.75,15.25,1.01,1.10,1.84,0.43,.272,.317,.408,.320,.328
Germán Márquez,SP,Rockies,,11341,608566,,$17.27,14.28,76.83,328.33,77.44,11.06,77.49,22.96,1.78,3.43,37.49,4.85,,1.307,4.39,.311,3.92,3.46,,,,,,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$17.15,,,,,,,,,,,,,,,,,,60.63,228.14,60.77,7.62,2.07,4.34,2.70,32.71,18.96,6.02,2.53,53.28,29.76,1.23,1.56,0.97,0.83,.266,.353,.375,.329,.337
Travis Shaw,3B,Brewers,,6826,543768,,$16.87,,,,,,,,,,,,,,,,,,59.86,198.13,48.97,10.83,0.43,10.06,1.28,27.82,32.05,2.28,0.44,49.72,23.81,2.42,1.51,1.67,0.40,.247,.329,.458,.278,.345
Buster Posey,C,Giants,,4108,457763,poseybu01,$16.28,,,,,,,,,,,,,,,,,,51.65,176.45,49.32,10.18,0.31,3.45,1.13,21.36,21.06,1.52,0.46,27.76,19.32,2.16,1.75,1.72,0.22,.279,.353,.399,.312,.337
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$16.26,,,,,,,,,,,,,,,,,,60.93,209.87,51.19,13.23,0.75,10.08,0.75,35.44,27.81,0.99,0.65,55.81,36.36,3.53,2.51,1.67,0.72,.244,.359,.458,.282,.355
Gregory Polanco,RF,Pirates,,5723,570256,,$16.23,,,,,,,,,,,,,,,,,,52.85,198.62,48.74,11.64,1.33,7.74,0.73,26.93,28.33,4.58,1.07,45.49,20.75,2.08,1.15,2.08,0.33,.245,.317,.434,.278,.329
Jameson Taillon,SP,Pirates,,6300,592791,,$16.11,12.76,69.77,295.73,70.87,7.45,62.44,19.67,1.19,2.29,30.84,4.28,,1.298,3.98,.311,3.59,3.70,,,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$16.04,,,,,,,,,,,,,,,,,,63.22,222.82,52.99,10.28,0.80,6.98,1.24,31.34,22.35,5.41,2.32,38.54,20.93,0.59,3.46,0.78,0.42,.238,.311,.385,.258,.313
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$16.01,21.06,20.33,83.09,18.58,2.45,22.18,5.92,0.73,0.69,8.43,1.44,18.55,1.205,3.73,.311,3.35,3.02,,,,,,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.98,29.45,29.91,127.59,27.45,2.79,33.12,11.07,0.77,1.32,12.28,1.93,14.62,1.288,3.70,.311,3.27,3.37,,,,,,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$15.97,,,,,,,,,,,,,,,,,,44.11,169.61,49.15,9.97,0.83,6.33,1.02,26.07,21.63,1.46,0.67,38.01,17.75,1.42,1.34,0.89,0.43,.290,.359,.470,.339,.364
Paul DeJong,SS,Cardinals,,11418,657557,,$15.93,,,,,,,,,,,,,,,,,,64.48,214.70,51.85,11.43,0.58,8.90,0.92,27.30,28.64,1.15,0.54,65.06,14.04,0.75,3.36,1.67,0.55,.242,.296,.425,.302,.315
Kyle Schwarber,LF,Cubs,,10616,656941,,$15.53,,,,,,,,,,,,,,,,,,47.64,194.59,44.40,7.35,0.90,11.51,0.61,29.10,26.29,1.74,0.89,63.68,29.21,5.21,1.55,0.66,0.39,.228,.332,.453,.274,.336
David Peralta,LF,Diamondbacks,,9450,444482,,$15.48,,,,,,,,,,,,,,,,,,51.39,202.26,55.51,10.21,1.41,6.79,1.80,27.12,24.32,2.19,0.66,44.94,16.00,0.92,1.93,1.09,0.26,.274,.332,.440,.321,.344
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$15.47,,,,,,,,,,,,,,,,,,52.88,170.80,39.26,8.53,0.41,8.12,0.59,20.26,24.24,0.42,0.52,49.09,21.59,0.30,0.97,1.13,0.31,.230,.317,.427,.271,.327
Walker Buehler,SP,Dodgers,,11876,621111,,$15.39,15.31,58.71,245.97,54.31,6.46,61.97,21.46,0.64,2.27,25.27,4.14,,1.291,3.87,.311,3.60,3.50,,,,,,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$15.35,,,,,,,,,,,,,,,,,,43.42,188.37,47.10,10.85,1.58,6.58,1.59,27.90,23.07,6.19,1.50,42.24,14.85,0.63,2.59,1.53,0.81,.250,.310,.429,.287,.331
Archie Bradley,RP,Diamondbacks,,6439,605151,,$15.28,27.10,37.82,160.89,36.34,4.01,37.22,14.20,1.21,1.55,16.86,2.24,13.10,1.336,4.01,.311,3.67,3.70,,,,,,,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$14.91,,,,,,,,,,,,,,,,,,48.43,167.97,43.46,9.43,0.67,7.72,1.56,23.34,23.98,4.59,1.56,37.19,14.72,2.00,1.22,1.44,0.21,.259,.320,.461,.287,.343
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$14.80,,,,,,,,,,,,,,,,,,62.05,213.20,57.06,12.95,2.03,7.50,1.34,26.30,23.76,1.98,1.03,48.83,13.23,2.60,1.50,1.09,0.21,.268,.313,.453,.314,.332
Chris Taylor,2B,Dodgers,,6789,621035,,$14.75,,,,,,,,,,,,,,,,,,58.94,195.05,49.80,11.61,2.25,5.39,1.47,28.17,22.23,4.37,1.73,56.47,18.37,0.21,2.09,0.96,0.39,.255,.324,.421,.331,.333
Ian Happ,CF,Cubs,,11673,664023,,$14.74,,,,,,,,,,,,,,,,,,64.37,193.79,45.97,8.96,1.15,8.38,1.19,27.19,25.59,4.35,1.71,68.84,24.72,2.42,1.36,1.46,0.55,.237,.325,.425,.318,.331
Nick Markakis,RF,Braves,,494,455976,markani01,$14.62,,,,,,,,,,,,,,,,,,62.54,238.04,63.98,14.92,0.50,4.75,1.99,27.82,31.45,0.69,0.69,42.56,26.06,3.70,1.57,2.72,0.19,.269,.341,.395,.306,.328
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$14.57,,,,,,,,,,,,,,,,,,47.12,151.47,41.52,7.53,0.17,5.39,1.27,14.97,22.73,0.12,0.06,31.18,11.11,0.98,0.50,1.15,0.24,.274,.323,.433,.311,.335
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$14.11,,,,,,,,,,,,,,,,,,54.44,186.14,46.25,9.27,0.35,9.03,1.35,20.93,26.96,0.96,0.43,34.63,14.71,2.60,1.80,1.60,0.33,.248,.307,.448,.258,.327
Jake Lamb,1B,Diamondbacks,,6457,571875,,$13.31,,,,,,,,,,,,,,,,,,47.53,186.60,44.43,9.82,1.35,8.43,1.88,28.45,31.16,1.57,0.92,55.37,24.46,2.38,1.65,1.99,0.06,.238,.328,.441,.288,.339
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$13.31,12.91,66.67,281.94,65.96,8.71,63.60,23.31,0.99,2.26,31.81,4.30,,1.339,4.29,.311,4.00,3.73,,,,,,,,,,,,,,,,,,,,,,
Fernando Tatis Jr.,SS,Padres,,11972,665487,,$13.16,,,,,,,,,,,,,,,,,,74.02,214.70,48.00,10.05,1.71,6.56,0.11,29.24,19.17,7.02,2.33,69.30,18.93,1.21,2.83,1.29,0.59,.224,.293,.378,.296,.297
Mike Foltynewicz,SP,Braves,,6490,592314,,$13.07,11.79,66.02,282.14,64.46,7.85,64.02,25.13,0.96,3.14,31.11,4.24,,1.357,4.24,.311,3.95,3.83,,,,,,,,,,,,,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,608349,,$13.03,26.43,25.48,107.70,21.29,2.92,32.75,11.78,0.86,1.21,10.83,1.73,12.78,1.298,3.83,.311,3.45,3.08,,,,,,,,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$12.78,10.31,56.56,238.17,52.99,7.71,61.40,19.52,1.01,3.98,26.48,3.76,,1.282,4.21,.311,3.89,3.43,,,,,,,,,,,,,,,,,,,,,,
Joc Pederson,LF,Dodgers,,5344,592626,,$12.54,,,,,,,,,,,,,,,,,,54.69,184.17,42.30,11.20,0.64,9.49,0.71,27.22,25.12,1.65,1.51,47.33,21.96,1.33,2.61,1.16,0.41,.230,.318,.452,.255,.333
Kenta Maeda,SP,Dodgers,,11317,628317,,$12.49,13.92,59.11,251.20,57.94,7.95,60.78,19.36,1.48,2.43,27.93,3.91,,1.308,4.25,.311,3.82,3.46,,,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$12.46,9.71,68.34,289.84,67.85,8.51,63.44,24.08,0.48,3.06,32.52,3.95,,1.345,4.28,.311,4.03,3.87,,,,,,,,,,,,,,,,,,,,,,
Alex Wood,SP,Reds,,6214,622072,woodal02,$12.16,12.22,60.02,252.94,60.04,6.98,55.15,17.35,1.90,2.90,27.13,3.52,,1.289,4.07,.311,3.69,3.64,,,,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$12.03,,,,,,,,,,,,,,,,,,50.63,159.14,40.73,8.10,0.62,9.07,1.01,24.57,24.75,1.26,0.41,40.63,28.15,1.77,1.59,0.77,0.38,.256,.371,.486,.287,.375
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$11.97,,,,,,,,,,,,,,,,,,56.16,188.89,50.20,10.35,1.34,4.05,1.71,28.16,21.58,1.68,1.42,30.14,23.34,0.70,1.38,2.05,1.13,.266,.346,.399,.294,.336
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$11.95,,,,,,,,,,,,,,,,,,50.03,174.10,45.03,9.81,0.58,8.09,1.71,24.24,27.69,0.79,0.31,42.78,15.00,0.55,1.42,1.62,0.06,.259,.320,.461,.296,.344
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$11.84,11.86,69.85,303.85,70.44,8.67,66.34,25.88,0.68,4.39,34.47,4.24,,1.379,4.44,.311,4.08,3.95,,,,,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$11.83,,,,,,,,,,,,,,,,,,67.96,207.41,52.26,11.13,1.44,7.25,1.34,27.96,28.43,0.73,1.67,44.86,27.17,2.08,0.72,1.75,0.05,.252,.338,.424,.287,.334
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$11.82,,,,,,,,,,,,,,,,,,52.77,215.80,55.48,12.49,0.27,7.52,1.38,27.07,25.87,1.00,0.40,45.81,16.20,0.51,1.71,1.48,0.35,.257,.312,.422,.293,.325
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$11.46,,,,,,,,,,,,,,,,,,50.67,177.68,44.13,8.20,0.60,3.86,1.79,19.04,20.98,0.55,0.06,32.18,14.81,0.78,1.86,1.99,0.40,.248,.309,.366,.280,.307
Jon Gray,SP,Rockies,,7436,592351,,$11.42,12.63,64.50,279.10,65.43,8.99,64.43,21.81,0.47,2.44,32.00,4.01,,1.352,4.47,.311,4.02,3.65,,,,,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Reds,,6564,594988,,$11.12,,,,,,,,,,,,,,,,,,62.47,190.43,45.81,9.16,1.17,7.91,0.96,24.60,23.59,2.17,1.15,50.09,15.95,1.28,4.25,1.17,0.44,.241,.311,.426,.284,.323
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$11.09,,,,,,,,,,,,,,,,,,59.81,213.05,53.18,11.34,1.39,4.89,0.92,23.87,25.50,1.89,1.34,48.72,18.51,2.75,1.79,2.86,0.53,.250,.310,.385,.298,.305
Hunter Renfroe,RF,Padres,,10146,592669,,$11.07,,,,,,,,,,,,,,,,,,65.73,174.61,41.85,9.15,0.63,8.97,1.30,21.92,25.25,1.16,0.37,48.01,10.98,1.48,1.45,1.14,0.16,.240,.288,.453,.277,.322
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$10.86,14.35,64.10,275.75,62.75,7.44,60.80,25.84,1.14,3.87,30.73,3.94,,1.382,4.32,.311,4.05,3.99,,,,,,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$10.82,,,,,,,,,,,,,,,,,,57.15,182.17,42.27,7.63,0.74,4.85,0.90,19.21,20.05,1.16,0.27,66.51,9.05,1.53,4.31,0.77,0.30,.232,.283,.362,.335,.287
Orlando Arcia,SS,Brewers,,6093,606115,,$10.81,,,,,,,,,,,,,,,,,,74.39,214.37,52.87,9.09,1.12,4.21,1.89,22.91,20.70,5.30,2.05,46.58,14.20,1.99,0.82,1.02,0.85,.247,.294,.358,.296,.295
Zack Godley,SP,Diamondbacks,,11272,643327,,$10.65,14.56,70.38,306.92,69.69,8.12,67.44,29.65,1.19,3.76,34.31,3.87,,1.412,4.39,.311,4.06,4.02,,,,,,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$10.54,,,,,,,,,,,,,,,,,,67.85,194.06,49.52,8.45,2.35,3.01,0.84,24.00,18.45,5.72,2.57,43.30,10.59,0.94,1.40,1.17,0.63,.255,.296,.369,.312,.296
Austin Hedges,C,Padres,,6232,595978,,$10.51,,,,,,,,,,,,,,,,,,47.66,146.33,33.19,6.87,0.36,6.29,0.44,14.82,19.97,0.89,0.30,40.71,9.07,1.33,1.10,1.25,0.32,.227,.274,.408,.268,.295
Jack Flaherty,SP,Cardinals,,11416,656427,,$10.30,15.35,65.48,280.07,65.18,9.47,64.28,24.18,1.47,3.05,33.09,3.85,,1.365,4.55,.311,4.20,3.74,,,,,,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$10.01,25.87,30.83,129.63,29.12,4.03,32.03,11.82,0.94,1.11,14.41,1.76,10.14,1.328,4.21,.311,3.89,3.53,,,,,,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$9.98,12.90,66.33,284.89,68.92,9.86,61.43,21.32,0.47,2.42,33.97,3.97,,1.360,4.61,.311,4.23,3.79,,,,,,,,,,,,,,,,,,,,,,
Ketel Marte,CF,Diamondbacks,,6003,606466,,$9.94,,,,,,,,,,,,,,,,,,69.82,199.99,51.52,10.00,2.69,3.69,1.64,27.00,19.22,4.43,0.84,34.81,17.77,1.18,1.20,1.35,0.68,.258,.319,.390,.294,.321
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$9.91,13.36,65.51,277.75,65.91,7.20,52.87,25.22,1.64,3.74,31.37,4.07,,1.391,4.31,.311,4.17,4.29,,,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Giants,,1637,519293,smithwi04,$9.67,25.42,22.56,96.05,21.03,2.27,24.49,8.35,0.95,0.63,9.50,1.29,11.67,1.302,3.79,.311,3.30,3.32,,,,,,,,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$9.67,,,,,,,,,,,,,,,,,,61.85,204.96,48.87,9.89,1.41,4.39,1.92,24.39,22.95,3.48,1.04,51.57,20.49,4.64,1.01,1.39,1.06,.238,.307,.365,.296,.301
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$9.66,,,,,,,,,,,,,,,,,,59.63,201.70,50.33,11.77,1.82,6.95,0.85,23.35,27.52,1.16,1.05,45.35,17.28,2.69,1.93,1.71,0.40,.250,.312,.429,.287,.320
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$9.62,12.04,56.57,239.32,59.25,6.23,43.96,17.78,0.28,0.93,26.34,4.09,,1.362,4.19,.311,3.95,4.12,,,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$9.59,12.13,68.41,291.06,70.16,9.25,57.80,25.00,0.65,3.24,34.77,4.25,,1.391,4.57,.311,4.38,4.15,,,,,,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$9.35,,,,,,,,,,,,,,,,,,53.74,174.14,42.96,9.12,0.75,3.48,1.20,16.00,19.47,0.65,0.59,37.24,18.44,2.34,1.19,1.33,1.32,.247,.319,.368,.293,.307
Nick Pivetta,SP,Phillies,,11599,601713,,$9.34,13.51,63.73,275.94,64.68,10.16,65.25,22.68,0.25,2.60,33.44,3.85,,1.371,4.72,.311,4.30,3.65,,,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$9.33,,,,,,,,,,,,,,,,,,54.22,164.46,42.23,8.71,0.29,6.07,1.26,19.06,22.38,0.77,0.40,25.98,11.26,0.39,1.68,2.79,0.41,.257,.305,.424,.267,.322
Brian Anderson,3B,Marlins,,11638,,,$9.31,,,,,,,,,,,,,,,,,,64.52,213.46,55.93,12.50,1.27,4.26,2.53,30.18,23.56,1.14,1.01,51.44,21.97,0.98,4.47,1.08,0.26,.262,.341,.392,.325,.334
Kirby Yates,RP,Padres,,6219,489446,,$8.96,26.88,25.36,107.98,23.01,3.52,30.91,9.46,0.68,1.42,11.71,1.40,9.78,1.280,4.15,.311,3.67,3.08,,,,,,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$8.83,,,,,,,,,,,,,,,,,,57.85,185.04,45.57,8.36,0.38,8.29,1.16,21.08,26.35,0.43,0.18,32.86,13.37,2.35,0.86,1.40,0.13,.246,.298,.430,.257,.316
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$8.67,,,,,,,,,,,,,,,,,,61.87,157.90,39.97,7.58,0.73,5.99,1.74,22.27,19.80,2.53,1.61,38.78,21.01,0.90,1.95,1.30,0.14,.253,.345,.424,.297,.345
Jon Lester,SP,Cubs,,74,452657,lestejo01,$8.52,12.84,59.20,249.18,60.06,8.23,51.85,20.56,0.57,1.93,29.43,3.70,,1.362,4.47,.311,4.27,3.96,,,,,,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$8.50,14.25,62.43,265.46,64.33,9.10,56.78,19.62,0.51,2.41,31.43,3.32,,1.345,4.53,.311,4.21,3.80,,,,,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$8.44,,,,,,,,,,,,,,,,,,63.87,199.80,49.34,10.49,1.15,7.31,2.46,21.80,25.63,1.14,0.54,42.91,13.81,1.94,1.82,2.27,0.19,.247,.298,.421,.277,.319
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$8.43,,,,,,,,,,,,,,,,,,56.28,159.80,41.99,9.97,0.64,5.23,1.48,22.65,21.22,1.27,0.48,40.07,14.46,1.36,0.59,1.08,0.18,.263,.324,.431,.318,.335
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$8.38,,,,,,,,,,,,,,,,,,40.80,148.25,35.66,6.24,0.76,3.18,1.57,16.31,18.44,0.85,0.81,38.00,19.85,0.31,4.00,1.45,0.60,.241,.342,.357,.299,.323
Robbie Ray,SP,Diamondbacks,,7387,592662,,$8.37,11.54,58.09,250.63,53.06,9.29,70.79,27.43,1.11,2.43,29.86,3.03,,1.385,4.63,.311,4.23,3.38,,,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$8.37,12.16,71.21,304.55,80.95,9.51,46.92,15.82,1.16,2.63,36.36,4.08,,1.359,4.60,.311,4.25,4.23,,,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$8.36,10.61,63.21,267.92,65.20,9.34,57.33,18.96,0.93,2.72,31.78,3.08,,1.331,4.53,.311,4.19,3.76,,,,,,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Reds,,5598,543243,grayso01,$8.25,13.72,60.51,263.16,60.74,7.07,57.14,23.88,0.37,2.54,29.31,3.34,,1.398,4.36,.311,4.02,3.98,,,,,,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$8.04,12.35,56.22,237.70,55.26,7.64,51.73,20.79,0.35,4.47,28.08,3.50,,1.353,4.50,.311,4.36,4.04,,,,,,,,,,,,,,,,,,,,,,