Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Paul Millsap,PF,Hawks,,2098,$51.51,81,501,1066,47.00,309,408,75.74,74,1385,732,265,147,139,191,17.10,9.04,3.27,1.815,1.716,32:41
Draymond Green,PF,Warriors,,2739,$48.81,81,401,819,48.96,229,329,69.60,100,1131,769,598,119,113,259,13.96,9.49,7.38,1.469,1.395,34:40
Karl-Anthony Towns,PF,Timberwolves,,3274,$44.77,82,625,1153,54.21,223,275,81.09,30,1503,858,161,58,138,183,18.33,10.46,1.96,0.707,1.683,32:02
Paul George,PF,Pacers,,2500,$42.97,81,605,1449,41.75,454,528,85.98,210,1874,563,329,152,29,265,23.14,6.95,4.06,1.877,0.358,34:48
Anthony Davis,PF,Pelicans,,2726,$32.16,60,552,1114,49.55,315,418,75.36,33,1452,616,114,76,125,120,24.20,10.27,1.90,1.267,2.083,35:31
Pau Gasol,PF,Spurs,,134,$28.00,72,467,995,46.93,229,289,79.24,24,1187,793,294,42,146,164,16.49,11.01,4.08,0.583,2.028,31:49
DeMarcus Cousins,PF,Kings,,2501,$25.99,65,601,1332,45.12,476,663,71.79,70,1748,747,214,101,92,249,26.89,11.49,3.29,1.554,1.415,34:33
LaMarcus Aldridge,PF,Spurs,,2140,$21.12,74,536,1045,51.29,259,302,85.76,,1331,632,110,38,81,99,17.99,8.54,1.49,0.514,1.095,30:33
Marvin Williams,PF,Hornets,,1962,$20.91,81,338,747,45.25,120,144,83.33,152,948,521,110,58,77,62,11.70,6.43,1.36,0.716,0.951,28:52
Dirk Nowitzki,PF,Mavericks,,279,$20.49,75,498,1112,44.78,250,280,89.29,126,1372,489,132,52,52,84,18.29,6.52,1.76,0.693,0.693,31:31
Thaddeus Young,PF,Nets,,2208,$20.42,73,495,963,51.40,105,163,64.42,7,1102,660,136,112,37,136,15.10,9.04,1.86,1.534,0.507,32:59
Kevin Love,PF,Cavaliers,,2306,$19.60,77,409,977,41.86,258,314,82.17,158,1234,762,185,58,41,142,16.03,9.90,2.40,0.753,0.532,31:29
Serge Ibaka,PF,Thunder,,2311,$14.41,78,416,869,47.87,91,121,75.21,60,983,533,66,38,148,108,12.60,6.83,0.85,0.487,1.897,32:03
Derrick Favors,PF,Jazz,,2521,$13.26,62,418,811,51.54,180,254,70.87,,1016,503,94,74,91,104,16.39,8.11,1.52,1.194,1.468,31:59
Nerlens Noel,PF,76ers,,2885,$12.46,67,306,587,52.13,134,227,59.03,1,747,542,122,118,100,158,11.15,8.09,1.82,1.761,1.493,29:20
Kristaps Porzingis,PF,Knicks,,3281,$12.33,72,373,886,42.10,201,240,83.75,81,1028,526,94,53,134,121,14.28,7.31,1.31,0.736,1.861,28:25
Jared Sullinger,PF,Celtics,,2733,$5.58,81,351,806,43.55,103,161,63.98,29,834,673,187,75,47,102,10.30,8.31,2.31,0.926,0.580,23:38
Amir Johnson,PF,Celtics,,1993,$3.84,79,249,426,58.45,69,121,57.02,10,577,505,138,52,83,94,7.30,6.39,1.75,0.658,1.051,22:47
Ed Davis,PF,Trailblazers,,2499,$2.86,81,206,337,61.13,114,204,55.88,,526,599,88,57,72,64,6.49,7.40,1.09,0.704,0.889,20:48
Aaron Gordon,PF,Magic,,3080,$2.65,78,274,579,47.32,129,193,66.84,42,719,507,128,59,55,66,9.22,6.50,1.64,0.756,0.705,23:53
Tristan Thompson,PF,Cavaliers,,2631,$2.34,82,247,420,58.81,149,242,61.57,,643,738,62,38,51,61,7.84,9.00,0.76,0.463,0.622,27:40
Jabari Parker,PF,Bucks,,3110,$1.47,76,443,899,49.28,175,228,76.75,9,1070,395,130,69,29,116,14.08,5.20,1.71,0.908,0.382,31:41
Chris Bosh,PF,Heat,,1064,$1.00,53,358,767,46.68,213,268,79.48,81,1010,390,128,36,34,78,19.06,7.36,2.42,0.679,0.642,33:33
Taj Gibson,PF,Bulls,,2387,$1.00,73,263,500,52.60,101,146,69.18,,627,504,106,47,77,78,8.59,6.90,1.45,0.644,1.055,26:31
Kenneth Faried,PF,Nuggets,,2672,$1.00,67,349,626,55.75,136,222,61.26,1,835,581,79,32,60,91,12.46,8.67,1.18,0.478,0.896,25:17
Ryan Anderson,PF,Pelicans,,2285,$1.00,66,397,929,42.73,199,228,87.28,131,1124,396,73,38,25,90,17.03,6.00,1.11,0.576,0.379,30:26
Nikola Mirotic,PF/C,Bulls,,3125,$1.00,66,248,609,40.72,146,181,80.66,135,777,362,100,58,46,102,11.77,5.48,1.52,0.879,0.697,24:56
Zach Randolph,PF,Grizzlies,,315,$1.00,68,431,907,47.52,172,216,79.63,6,1040,529,142,43,13,105,15.29,7.78,2.09,0.632,0.191,29:39
Mirza Teletovic,PF,Suns,,2779,$1.00,79,332,777,42.73,120,155,77.42,181,965,302,89,32,21,84,12.22,3.82,1.13,0.405,0.266,21:20
Julius Randle,PF,Lakers,,3102,$1.00,81,358,835,42.87,193,270,71.48,10,919,829,144,53,29,149,11.35,10.23,1.78,0.654,0.358,28:13
David West,PF,Spurs,,597,$-1.54,78,244,448,54.46,63,80,78.75,3,554,309,143,44,55,68,7.10,3.96,1.83,0.564,0.705,18:00
Ersan Ilyasova,PF,Pistons,,1946,$-2.23,74,280,661,42.36,111,154,72.08,96,767,403,67,52,33,71,10.36,5.45,0.91,0.703,0.446,25:25
Patrick Patterson,PF,Raptors,,2519,$-3.83,79,204,493,41.38,29,34,85.29,106,543,342,94,53,32,65,6.87,4.33,1.19,0.671,0.405,25:34
Trevor Booker,PF,Jazz,,2551,$-6.01,79,190,388,48.97,71,106,66.98,12,463,452,83,59,41,81,5.86,5.72,1.05,0.747,0.519,20:39
Darrell Arthur,PF,Nuggets,,2333,$-6.47,70,221,489,45.19,40,53,75.47,45,527,293,96,53,48,66,7.53,4.19,1.37,0.757,0.686,21:39
Luis Scola,PF,Raptors,,2212,$-6.87,76,269,598,44.98,61,84,72.62,65,664,360,66,46,27,68,8.74,4.74,0.87,0.605,0.355,21:32
Brandon Bass,PF,Lakers,,1965,$-7.31,66,174,317,54.89,125,148,84.46,,473,285,74,33,55,42,7.17,4.32,1.12,0.500,0.833,20:20
Frank Kaminsky,PF,Hornets,,3221,$-8.97,81,215,525,40.95,108,148,72.97,68,606,335,98,38,43,58,7.48,4.14,1.21,0.469,0.531,21:05
Jon Leuer,PF,Suns,,2658,$-9.21,67,224,466,48.07,77,101,76.24,42,567,373,72,38,30,75,8.46,5.57,1.07,0.567,0.448,18:44
Markieff Morris,PF,Wizards,,2683,$-10.75,64,305,718,42.48,108,147,73.47,47,765,352,124,58,34,135,11.95,5.50,1.94,0.906,0.531,25:27
Blake Griffin,PF,Clippers,,2437,$-10.95,35,301,603,49.92,141,194,72.68,6,749,294,170,28,17,83,21.40,8.40,4.86,0.800,0.486,33:26
JaMychal Green,PF,Grizzlies,,2948,$-11.70,78,230,495,46.46,103,137,75.18,15,578,373,67,46,33,83,7.41,4.78,0.86,0.590,0.423,18:32
Larry Nance,PF,Lakers,,3257,$-12.70,63,158,300,52.67,32,47,68.09,1,349,312,44,54,23,41,5.54,4.95,0.70,0.857,0.365,20:05
Channing Frye,PF,Magic,,1973,$-12.96,70,152,347,43.80,30,35,85.71,91,425,234,71,29,28,43,6.07,3.34,1.01,0.414,0.400,17:08
Lavoy Allen,PF,Pacers,,2605,$-13.44,79,191,370,51.62,46,73,63.01,,428,424,76,26,42,69,5.42,5.37,0.96,0.329,0.532,20:14
  Nene,PF,Wizards,,2513,$-13.76,57,209,384,54.43,107,185,57.84,,525,259,97,54,26,76,9.21,4.54,1.70,0.947,0.456,19:12
Derrick Williams,PF,Knicks,,2646,$-14.45,80,254,565,44.96,194,256,75.78,44,746,296,75,29,9,61,9.32,3.70,0.94,0.362,0.113,17:56
Mike Scott,PF,Hawks,,2764,$-16.34,75,176,376,46.81,50,63,79.37,62,464,206,78,25,17,42,6.19,2.75,1.04,0.333,0.227,15:17
David Lee,PF,Celtics,,1974,$-17.77,55,178,335,53.13,71,93,76.34,,427,305,84,22,28,66,7.76,5.55,1.53,0.400,0.509,16:25
Meyers Leonard,PF,Trailblazers,,2770,$-18.00,61,195,435,44.83,35,46,76.09,86,511,314,92,8,18,77,8.38,5.15,1.51,0.131,0.295,21:51
Dwight Powell,PF,Mavericks,,3086,$-18.35,69,146,296,49.32,105,142,73.94,2,399,273,44,36,24,40,5.78,3.96,0.64,0.522,0.348,14:22
Anthony Tolliver,PF,Pistons,,2273,$-18.83,72,128,332,38.55,29,47,61.70,98,383,229,52,26,16,28,5.32,3.18,0.72,0.361,0.222,18:37
Joffrey Lauvergne,PF,Nuggets,,2848,$-19.77,59,195,380,51.32,62,69,89.86,13,465,290,56,13,15,54,7.88,4.92,0.95,0.220,0.254,17:39
Trey Lyles,PF,Jazz,,3324,$-19.91,80,191,436,43.81,57,82,69.51,49,488,299,59,26,18,65,6.10,3.74,0.74,0.325,0.225,17:17
Quincy Acy,PF,Mavericks,,2772,$-20.15,59,119,214,55.61,50,68,73.53,19,307,188,27,29,24,27,5.20,3.19,0.46,0.492,0.407,14:51
Nemanja Bjelica,PF,Timberwolves,,2538,$-20.39,60,110,235,46.81,40,55,72.73,48,308,210,82,26,21,47,5.13,3.50,1.37,0.433,0.350,17:55
Spencer Hawes,PF,Hornets,,2224,$-21.88,57,124,306,40.52,54,65,83.08,38,340,244,109,22,27,58,5.96,4.28,1.91,0.386,0.474,18:09
Bobby Portis,PF,Bulls,,3225,$-21.96,62,186,436,42.66,48,66,72.73,16,436,337,52,25,22,54,7.03,5.44,0.84,0.403,0.355,17:47
Marreese Speights,PF,Clippers,,2289,$-22.09,72,197,456,43.20,94,114,82.46,24,512,239,61,19,34,66,7.11,3.32,0.85,0.264,0.472,11:34
Jonas Jerebko,PF,Celtics,,2422,$-22.24,78,118,286,41.26,61,78,78.21,43,340,288,62,20,24,52,4.36,3.69,0.79,0.256,0.308,15:05
Terrence Jones,PF,Rockets,,2747,$-22.39,50,166,367,45.23,77,116,66.38,25,434,211,41,23,39,49,8.68,4.22,0.82,0.460,0.780,20:53
Thomas Robinson,PF,Nets,,2729,$-23.92,71,130,291,44.67,47,109,43.12,,307,359,46,39,36,69,4.32,5.06,0.65,0.549,0.507,12:54
Andrew Nicholson,PF,Magic,,2735,$-24.77,56,146,310,47.10,51,65,78.46,41,384,201,25,10,22,41,6.86,3.59,0.45,0.179,0.393,14:42
Noah Vonleh,PF,Trailblazers,,3087,$-24.89,78,117,278,42.09,38,51,74.51,11,283,305,30,27,26,50,3.63,3.91,0.38,0.346,0.333,15:03
Richaun Holmes,PF,76ers,,3300,$-25.23,51,114,222,51.35,51,74,68.92,8,287,135,33,19,40,32,5.63,2.65,0.65,0.373,0.784,13:46
Luc Mbah a Moute,PF,Clippers,,2348,$-25.33,74,94,207,45.41,30,57,52.63,13,231,171,30,44,19,34,3.12,2.31,0.41,0.595,0.257,17:13
Josh Smith,PF,Rockets,,1105,$-25.52,55,127,349,36.39,37,67,55.22,41,332,192,90,34,47,77,6.04,3.49,1.64,0.618,0.855,16:00
James Johnson,PF,Raptors,,2388,$-26.03,57,114,240,47.50,39,68,57.35,20,287,126,67,29,33,54,5.04,2.21,1.18,0.509,0.579,16:14
Kris Humphries,PF,Suns,,1111,$-26.04,53,121,295,41.02,67,84,79.76,34,343,218,36,16,23,38,6.47,4.11,0.68,0.302,0.434,15:45
Carl Landry,PF,76ers,,2210,$-26.62,36,139,250,55.60,67,91,73.63,6,351,146,32,12,9,22,9.75,4.06,0.89,0.333,0.250,15:49
Charlie Villanueva,PF,Mavericks,,1997,$-29.45,62,125,327,38.23,22,24,91.67,47,319,152,24,18,15,31,5.15,2.45,0.39,0.290,0.242,10:44
Mike Muscala,PF/C,Hawks,,2860,$-31.93,59,76,152,50.00,31,39,79.49,12,195,117,34,13,27,27,3.31,1.98,0.58,0.220,0.458,9:34
Willie Reed,PF,Nets,,2834,$-32.21,39,76,133,57.14,30,55,54.55,,182,122,10,6,30,16,4.67,3.13,0.26,0.154,0.769,10:55
Johnny O'Bryant,PF,Bucks,,3109,$-34.04,66,86,209,41.15,27,40,67.50,1,200,176,32,18,8,31,3.03,2.67,0.48,0.273,0.121,12:59
Chris McCullough,PF,Nets,,3209,$-34.19,24,44,109,40.37,11,23,47.83,13,112,68,9,28,12,15,4.67,2.83,0.38,1.167,0.500,15:06
Jason Thompson,PF/C,Raptors,,2317,$-34.22,47,52,108,48.15,38,54,70.37,5,147,134,29,12,20,15,3.13,2.85,0.62,0.255,0.426,10:02
Josh McRoberts,PF,Heat,,2228,$-34.31,42,55,148,37.16,28,40,70.00,12,150,105,81,18,7,30,3.57,2.50,1.93,0.429,0.167,14:10
Nick Collison,PF,Thunder,,1069,$-34.42,59,50,109,45.87,23,33,69.70,,123,171,52,15,16,50,2.08,2.90,0.88,0.254,0.271,11:51
Donatas Motiejunas,PF,Rockets,,2700,$-35.21,37,90,205,43.90,34,53,64.15,16,230,109,41,17,5,44,6.22,2.95,1.11,0.459,0.135,14:47
Cristiano Felicio,PF,Bulls,,3223,$-35.60,31,40,72,55.56,25,35,71.43,,105,102,26,6,13,13,3.39,3.29,0.84,0.194,0.419,10:21
Montrezl Harrell,PF,Rockets,,3247,$-35.68,39,58,90,64.44,24,46,52.17,,140,65,17,11,11,17,3.59,1.67,0.44,0.282,0.282,9:43
Ryan Kelly,PF,Lakers,,2894,$-36.93,36,55,149,36.91,37,54,68.52,5,152,121,20,13,10,18,4.22,3.36,0.56,0.361,0.278,13:03
Adreian Payne,PF,Timberwolves,,3100,$-37.68,52,53,145,36.55,17,26,65.38,9,132,111,29,16,11,36,2.54,2.13,0.56,0.308,0.212,9:20
Jarell Martin,PF,Grizzlies,,3263,$-37.85,27,54,116,46.55,45,62,72.58,,153,86,15,8,7,19,5.67,3.19,0.56,0.296,0.259,14:03
James Michael McAdoo,PF,Warriors,,3140,$-38.43,41,45,84,53.57,26,49,53.06,1,117,58,17,10,8,16,2.85,1.41,0.41,0.244,0.195,6:23
Tyler Hansbrough,PF,Hornets,,2438,$-38.43,44,32,71,45.07,38,65,58.46,2,104,89,8,12,7,12,2.36,2.02,0.18,0.273,0.159,7:47
Elton Brand,PF,76ers,,46,$-38.73,17,31,72,43.06,8,9,88.89,,70,63,18,9,8,11,4.12,3.71,1.06,0.529,0.471,13:13
Matt Bonner,PF,Spurs,,1229,$-38.97,30,29,57,50.88,3,4,75.00,15,76,27,9,6,1,3,2.53,0.90,0.30,0.200,0.033,6:52
Udonis Haslem,PF,Heat,,1031,$-40.39,37,23,61,37.70,12,16,75.00,1,59,75,14,5,2,5,1.59,2.03,0.38,0.135,0.054,7:01
Christian Wood,PF,Hornets,,3295,$-40.63,17,22,53,41.51,13,21,61.90,4,61,38,3,5,7,2,3.59,2.24,0.18,0.294,0.412,8:31
Drew Gooden,PF/C,Wizards,,141,$-41.87,30,33,103,32.04,9,14,64.29,7,82,85,13,8,11,13,2.73,2.83,0.43,0.267,0.367,10:10
Greg Smith,PF,Timberwolves,,2711,$-42.06,18,18,32,56.25,7,17,41.18,,43,42,6,4,1,7,2.39,2.33,0.33,0.222,0.056,10:40
Lou Amundson,PF,Knicks,,2099,$-42.40,29,19,53,35.85,14,27,51.85,,52,49,12,6,7,15,1.79,1.69,0.41,0.207,0.241,7:03
Anthony Bennett,PF,Raptors,,2877,$-42.90,19,8,27,29.63,9,10,90.00,3,28,23,,5,,4,1.47,1.21,,0.263,,4:26
Jeff Ayres,PF,Clippers,,2406,$-42.90,17,12,23,52.17,6,6,100.00,,30,22,5,,3,6,1.76,1.29,0.29,,0.176,6:16
Jordan Mickey,PF,Celtics,,3213,$-42.94,16,8,22,36.36,5,10,50.00,,21,13,1,,11,1,1.31,0.81,0.06,,0.688,3:34
Chris Copeland,PF,Bucks,,2783,$-43.07,24,17,51,33.33,6,7,85.71,10,50,10,11,2,,6,2.08,0.42,0.46,0.083,,6:30
Alex Stepheson,PF,Grizzlies,,3331,$-43.43,8,9,27,33.33,4,12,33.33,,22,28,2,1,5,,2.75,3.50,0.25,0.125,0.625,9:01
Cliff Alexander,PF,Trailblazers,,3307,$-43.72,8,5,10,50.00,,,,,10,6,,1,2,1,1.25,0.75,,0.125,0.250,4:30
Cory Jefferson,PF,Suns,,3095,$-43.77,6,9,22,40.91,4,6,66.67,,22,16,,,1,,3.67,2.67,,,0.167,8:21
Eric Moreland,PF,Kings,,3129,$-43.85,8,3,6,50.00,2,4,50.00,,8,11,1,,4,3,1.00,1.38,0.12,,0.500,5:57
Mitch McGary,PF,Thunder,,3117,$-43.96,20,11,23,47.83,4,10,40.00,,26,18,3,1,2,7,1.30,0.90,0.15,0.050,0.100,3:37
Kevon Looney,PF,Warriors,,3241,$-43.96,5,4,7,57.14,,,,1,9,10,,,,1,1.80,2.00,,,,4:07
Jarnell Stokes,PF,Heat,,3068,$-43.98,7,3,5,60.00,1,2,50.00,,7,4,1,1,,,1.00,0.57,0.14,0.143,,2:39
Shayne Whittington,PF,Pacers,,3124,$-44.06,7,5,11,45.45,1,2,50.00,,11,12,3,1,1,5,1.57,1.71,0.43,0.143,0.143,5:49
Rakeem Christmas,PF,Pacers,,3250,$-44.28,1,2,2,100.00,,,,,4,1,,,,,4.00,1.00,,,,6:06
Coty Clarke,PF,Celtics,,3212,$-44.30,3,2,4,50.00,,,,2,6,1,,,,1,2.00,0.33,,,,1:56
Brandon Ashley,PF,Mavericks,,3233,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Darion Atkins,PF,Knicks,,3282,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Dragan Bender,PF,Suns,,3343,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Ben Bentil,PF,Celtics,,3386,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Sampson Carter,PF,Grizzlies,,3264,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Marquese Chriss,PF,Suns,,3364,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,PF,Cavaliers,,3136,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Hawks,,3402,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Deyonta Davis,PF,Grizzlies,,3385,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Michael Dunigan,PF,Cavaliers,,2821,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Pistons,,3358,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Jarrid Famous,PF,Mavericks,,2621,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Josh Harrellson,PF,Wizards,,2617,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Kings,,3310,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Grant Jerrett,PF,Jazz,,2873,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Arsalan Kazemi,PF,Rockets,,2881,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Skal Labissiere,PF,Kings,,3381,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Shawn Long,PF,76ers,,3401,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,PF,Celtics,,3214,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Tony Mitchell,PF,Warriors,,2887,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Maurice N'dour,PF,Knicks,,3234,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Georges Niang,PF,Pacers,,3374,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Josh Powell,PF,Bucks,,1981,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Ronald Roberts,PF,Raptors,,3318,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Dario Saric,PF,76ers,,3072,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Pascal Siakam,PF,Raptors,,3376,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PF,76ers,,3340,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Chris Walker,PF,Rockets,,3242,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Jameel Warney,PF,Mavericks,,3420,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Talib Zanna,PF,Thunder,,3169,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
