Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$57.36,7.07,46.82,39.00,5.51,58.46,12.62,0.58,2.23,17.51,3.52,1.68,,1.103,3.37,3.05,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$48.70,6.08,38.81,32.49,4.12,49.83,9.29,0.16,2.52,13.94,3.27,1.63,,1.077,3.23,2.81,,,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$46.22,6.67,44.06,39.10,4.26,48.98,11.66,0.73,1.00,16.13,3.06,2.15,,1.152,3.29,2.95,,,,,,,,,,,,,,,,,,,,
Mookie Betts,RF,Red Sox,,7057,605141,,$46.16,,,,,,,,,,,,,,,,30.42,123.58,36.84,9.24,0.73,5.95,0.99,23.37,19.14,4.85,0.87,14.57,1.63,0.99,1.09,0.08,.298,.373,.529,.396
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$44.62,6.78,45.16,42.14,5.63,47.04,10.00,0.30,1.15,18.28,3.35,1.65,,1.155,3.64,3.36,,,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$42.92,6.87,43.57,39.36,5.92,49.61,11.68,0.46,1.57,18.31,3.36,2.01,,1.171,3.78,3.47,,,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$40.55,,,,,,,,,,,,,,,,33.27,134.93,37.64,8.21,0.63,6.14,1.03,23.03,18.21,4.38,1.01,13.27,1.22,1.20,1.28,0.73,.279,.344,.486,.366
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$38.88,,,,,,,,,,,,,,,,32.52,122.63,35.09,9.52,0.78,6.01,0.90,20.78,18.62,4.34,1.09,14.93,1.99,1.15,1.07,0.11,.286,.366,.524,.387
Aaron Nola,SP,Phillies,,10644,605400,,$38.83,6.85,42.40,38.88,4.36,44.18,12.21,0.64,1.37,16.74,3.14,2.02,,1.205,3.55,3.27,,,,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$38.24,,,,,,,,,,,,,,,,34.93,129.50,36.59,7.41,0.62,6.07,1.64,21.70,20.35,3.11,0.81,19.79,2.64,1.44,0.81,0.04,.283,.381,.490,.386
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$37.87,,,,,,,,,,,,,,,,32.66,131.50,38.70,6.59,1.59,6.17,1.49,24.00,16.91,2.34,1.24,11.83,0.86,1.98,0.65,0.52,.294,.358,.509,.382
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$36.94,,,,,,,,,,,,,,,,38.78,140.40,38.69,7.83,0.45,7.85,1.10,18.55,21.90,1.59,0.63,13.90,4.14,0.56,1.24,0.08,.276,.340,.505,.361
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$36.82,,,,,,,,,,,,,,,,33.06,127.70,36.88,7.34,0.82,5.47,0.76,20.93,20.47,3.06,0.67,15.51,0.77,1.26,0.93,0.11,.289,.369,.488,.378
Juan Soto,LF,Nationals,,12149,665742,,$35.05,,,,,,,,,,,,,,,,36.39,123.62,34.93,6.77,0.68,6.70,0.22,20.90,20.46,1.64,0.67,18.66,2.28,0.34,0.31,0.27,.283,.377,.511,.381
Mike Trout,CF,Angels,,1710,545361,troutmi01,$34.30,,,,,,,,,,,,,,,,28.07,97.43,28.33,5.12,0.80,6.20,0.81,19.58,15.67,4.49,0.75,21.02,3.19,1.77,0.87,0.27,.291,.421,.551,.423
Luis Severino,SP,Yankees,,10612,622663,,$33.91,7.03,39.20,36.74,4.49,42.76,10.65,0.17,1.19,16.14,2.97,1.73,,1.209,3.71,3.30,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$32.89,,,,,,,,,,,,,,,,30.81,120.40,38.01,6.91,0.64,3.78,0.71,19.62,15.07,4.39,1.10,11.45,1.09,1.46,0.75,0.53,.316,.378,.478,.381
Bryce Harper,CF/RF,Phillies,,5074,547180,harpebr03,$32.84,,,,,,,,,,,,,,,,32.35,116.49,30.38,6.83,0.24,6.70,0.51,21.29,20.37,2.50,0.94,22.52,3.94,0.91,1.54,0.09,.261,.380,.496,.375
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$32.82,,,,,,,,,,,,,,,,28.32,108.56,32.36,6.80,0.35,6.90,1.36,18.26,20.72,0.82,0.18,11.77,1.38,0.61,1.23,0.08,.298,.366,.558,.401
Trea Turner,SS,Nationals,,10635,607208,,$31.92,,,,,,,,,,,,,,,,33.13,118.43,32.34,5.66,1.43,3.18,1.49,18.84,12.58,9.31,1.32,10.20,0.36,0.78,0.36,0.37,.273,.333,.426,.356
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$31.24,,,,,,,,,,,,,,,,40.18,130.31,30.98,6.97,0.31,8.18,0.66,20.60,22.97,1.24,0.47,18.16,0.54,1.98,1.22,0.03,.238,.337,.484,.357
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$31.11,,,,,,,,,,,,,,,,29.57,118.94,30.71,6.01,0.13,8.28,0.59,20.18,20.72,0.57,0.14,13.74,1.08,1.28,1.19,0.07,.258,.338,.520,.368
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$30.77,6.77,38.52,36.40,4.84,41.45,9.92,0.70,1.47,16.38,2.77,1.96,,1.202,3.83,3.42,,,,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$28.92,6.83,39.48,38.49,4.10,36.14,7.89,0.49,5.82,16.88,2.64,1.59,,1.175,3.85,3.62,,,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$28.64,,,,,,,,,,,,,,,,33.24,110.86,31.80,6.80,0.73,6.33,0.69,18.15,21.26,0.50,0.37,12.32,1.59,0.63,1.21,0.21,.287,.357,.533,.381
Noah Syndergaard,SP,Mets,,6500,592789,,$28.45,5.13,36.80,35.03,2.83,36.65,10.04,0.59,1.41,13.90,2.51,1.53,,1.225,3.40,2.99,,,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$28.06,5.45,34.70,33.03,4.17,34.59,7.00,0.17,0.51,13.87,2.56,1.24,,1.154,3.60,3.31,,,,,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$27.69,,,,,,,,,,,,,,,,32.80,123.38,29.93,5.82,0.21,8.24,0.92,18.70,22.65,0.36,0.12,12.36,0.56,1.79,1.40,0.08,.243,.317,.493,.351
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$26.60,,,,,,,,,,,,,,,,33.57,124.33,33.52,6.88,0.46,5.84,0.52,18.24,21.41,1.23,0.74,16.41,2.26,3.99,1.18,0.03,.270,.369,.473,.365
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$26.32,7.31,40.67,39.71,4.71,41.85,12.91,0.79,1.13,18.02,2.76,2.44,,1.294,3.99,3.52,,,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$25.80,,,,,,,,,,,,,,,,30.82,116.14,33.84,7.86,0.66,5.39,0.87,18.63,17.37,1.47,0.54,15.48,2.60,1.54,0.89,0.03,.291,.379,.510,.385
Alex Bregman,3B/SS,Astros,,11366,608324,,$25.52,,,,,,,,,,,,,,,,31.25,115.78,32.07,8.41,0.64,5.17,0.53,19.12,17.78,2.32,0.65,14.50,0.48,1.55,0.80,0.17,.277,.362,.495,.375
Trevor Story,SS,Rockies,,6508,596115,,$25.27,,,,,,,,,,,,,,,,30.42,112.14,29.39,7.13,0.84,6.18,0.87,16.13,18.39,3.13,0.88,9.65,0.76,1.05,0.52,0.29,.262,.324,.506,.362
Edwin Díaz,RP,Mets,,11518,621242,,$25.18,15.53,15.80,12.58,1.78,22.41,5.45,0.42,0.95,5.95,1.08,1.10,8.97,1.141,3.39,2.87,,,,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$24.73,,,,,,,,,,,,,,,,34.11,131.58,36.61,5.13,0.64,5.70,1.00,17.16,20.77,0.57,0.41,10.84,0.59,0.62,0.80,0.13,.278,.334,.457,.348
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$23.96,6.75,42.23,42.20,5.93,39.48,10.73,0.49,0.89,19.40,2.45,2.24,,1.253,4.13,3.84,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Pirates,,2611,502042,archech01,$23.54,6.95,38.47,36.47,4.94,44.16,12.76,0.38,1.31,17.32,2.33,2.64,,1.280,4.05,3.54,,,,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$23.13,,,,,,,,,,,,,,,,30.15,106.72,28.90,6.15,0.50,3.39,0.69,13.70,13.30,1.25,0.43,7.67,0.40,1.63,0.77,0.13,.271,.327,.433,.337
Gerrit Cole,SP,Astros,,5615,543037,colege01,$23.08,6.37,35.27,33.35,4.77,38.43,10.91,0.23,1.18,15.87,2.61,1.69,,1.255,4.05,3.69,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$22.05,5.93,33.92,31.67,4.13,37.13,10.23,0.63,1.60,14.63,2.35,1.56,,1.235,3.88,3.48,,,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$21.97,,,,,,,,,,,,,,,,24.00,90.33,21.42,4.56,0.07,5.32,0.39,13.23,14.64,0.49,0.11,8.68,0.23,1.24,0.67,0.09,.237,.310,.466,.337
Jean Segura,SS,Phillies,,1744,516416,segurje01,$21.91,,,,,,,,,,,,,,,,34.71,130.75,38.01,6.71,0.86,2.80,1.29,18.96,12.56,4.43,1.86,8.39,0.76,1.45,0.68,0.73,.291,.337,.420,.341
José Berríos,SP,Twins,,11512,621244,,$21.81,7.42,41.09,40.05,5.26,39.94,13.75,0.24,2.40,19.31,2.64,2.29,,1.309,4.23,3.98,,,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$21.62,,,,,,,,,,,,,,,,27.82,100.98,26.01,4.66,0.29,6.85,0.57,18.36,16.88,1.21,0.58,17.10,1.21,1.08,0.91,0.09,.258,.368,.513,.380
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$21.47,,,,,,,,,,,,,,,,31.94,113.34,32.33,8.23,0.34,4.66,0.50,17.60,18.54,1.18,0.48,13.46,0.99,1.30,1.47,0.09,.285,.363,.487,.369
David Robertson,RP,Phillies,,242,502085,roberda08,$21.36,14.94,15.12,12.97,1.66,18.37,6.33,0.66,0.44,6.23,1.09,0.74,9.59,1.277,3.71,3.31,,,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$21.33,6.77,39.99,40.57,4.70,32.92,10.82,0.60,1.53,18.06,2.69,2.14,,1.285,4.06,3.86,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$21.14,6.54,33.77,31.42,3.72,36.95,11.63,0.32,1.50,14.47,2.42,1.61,,1.275,3.86,3.48,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$21.11,14.00,14.39,13.04,2.01,16.84,3.88,0.36,0.48,6.12,1.02,0.70,9.60,1.176,3.83,3.40,,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$21.05,5.93,31.77,29.90,4.00,35.06,9.04,0.23,0.57,13.54,2.36,1.53,,1.226,3.84,3.42,,,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$21.00,15.29,16.79,15.22,2.23,19.40,6.33,0.44,1.25,7.74,1.14,1.02,9.55,1.283,4.15,3.79,,,,,,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$20.74,,,,,,,,,,,,,,,,33.30,130.79,35.50,7.87,0.81,2.74,0.72,16.71,13.29,6.25,1.49,9.32,0.27,1.16,1.22,0.50,.271,.322,.407,.330
Blake Snell,SP,Rays,,11275,605483,,$20.61,6.76,35.93,32.60,4.13,38.81,14.71,0.36,0.47,15.58,2.40,1.59,,1.317,3.90,3.67,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$20.28,,,,,,,,,,,,,,,,36.53,128.11,31.03,6.51,0.81,5.62,1.03,18.64,17.25,2.90,0.82,15.48,1.24,1.41,0.84,0.27,.242,.328,.437,.340
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$20.20,,,,,,,,,,,,,,,,38.39,136.56,36.60,6.28,0.33,4.89,1.11,17.87,18.74,1.19,0.52,14.73,1.70,0.30,0.49,0.03,.268,.339,.426,.340
Roberto Osuna,RP,Astros,,6430,532077,,$19.93,12.11,12.15,11.38,1.09,12.24,3.11,0.29,0.68,4.69,0.98,0.69,10.19,1.193,3.47,3.12,,,,,,,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$19.89,,,,,,,,,,,,,,,,28.47,106.70,25.85,5.05,0.17,5.04,0.49,11.51,15.34,0.19,0.10,4.46,0.38,1.71,0.94,0.12,.242,.281,.434,.310
Germán Márquez,SP,Rockies,,11341,608566,,$19.80,7.47,40.19,40.51,5.79,40.53,12.01,0.93,1.80,19.61,2.53,2.21,,1.307,4.39,3.92,,,,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$19.31,,,,,,,,,,,,,,,,34.16,121.80,31.20,5.35,0.42,5.81,0.99,17.39,19.09,0.99,0.63,14.96,0.73,1.82,1.13,0.12,.256,.343,.450,.350
George Springer,CF/RF,Astros,,5594,543807,,$19.21,,,,,,,,,,,,,,,,30.31,119.37,30.84,5.47,0.33,5.20,0.98,21.41,15.17,1.52,1.17,14.01,0.20,1.66,0.58,0.23,.258,.342,.440,.348
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$18.78,,,,,,,,,,,,,,,,30.43,112.89,28.70,5.74,0.11,3.17,0.81,11.90,14.96,1.05,0.59,7.45,0.39,1.66,1.23,0.23,.254,.306,.391,.311
Blake Treinen,RP,Athletics,,5673,595014,,$18.73,15.17,16.71,15.50,1.40,16.78,5.88,0.69,0.58,6.62,1.22,0.79,8.04,1.279,3.56,3.22,,,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$18.54,,,,,,,,,,,,,,,,30.14,118.30,32.63,7.77,0.65,3.76,1.47,18.03,17.00,2.17,0.49,11.31,0.87,1.22,0.80,0.21,.276,.342,.448,.355
José Abreu,1B/DH,White Sox,,7346,547989,,$18.07,,,,,,,,,,,,,,,,31.03,121.56,33.53,7.52,0.48,5.31,1.28,15.74,18.64,0.42,0.12,8.64,1.17,2.55,1.34,0.07,.276,.333,.477,.355
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$17.65,,,,,,,,,,,,,,,,30.30,106.79,29.47,6.49,0.91,3.26,0.36,16.95,16.12,3.41,0.75,12.24,0.65,0.72,1.14,0.25,.276,.350,.445,.353
Jameson Taillon,SP,Pirates,,6300,592791,,$17.60,6.76,37.00,37.58,3.95,33.11,10.43,0.63,1.21,16.35,2.27,2.08,,1.298,3.98,3.59,,,,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$17.30,,,,,,,,,,,,,,,,32.02,124.71,34.26,7.83,1.19,4.91,0.99,16.03,18.29,0.65,0.51,9.39,0.66,1.08,0.94,0.10,.275,.328,.475,.350
Ronald Acuña Jr.,CF/LF/RF,Braves,,11729,660670,,$17.02,,,,,,,,,,,,,,,,32.26,107.05,28.86,5.13,1.02,4.67,0.20,15.92,13.00,3.68,1.56,9.58,0.32,0.79,0.59,0.76,.270,.330,.467,.348
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$16.65,,,,,,,,,,,,,,,,32.37,106.51,26.77,5.37,0.62,5.69,0.74,16.31,16.11,2.22,0.40,13.11,1.63,0.59,0.59,0.08,.251,.335,.473,.354
Willson Contreras,C,Cubs,,6038,575929,,$16.55,,,,,,,,,,,,,,,,30.18,98.41,24.95,5.38,0.51,3.46,0.81,11.36,13.70,0.77,0.55,10.59,0.48,1.78,0.52,0.26,.254,.334,.424,.338
Eddie Rosario,LF,Twins,,6386,592696,,$16.29,,,,,,,,,,,,,,,,31.17,117.73,31.96,6.39,0.43,4.77,0.39,16.88,15.26,1.72,0.86,6.89,0.64,0.26,1.04,0.56,.271,.309,.455,.331
Walker Buehler,SP,Dodgers,,11876,621111,,$16.25,8.15,31.25,28.91,3.44,32.98,11.42,0.34,1.21,13.45,2.20,1.31,,1.291,3.87,3.60,,,,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.94,15.62,15.86,14.56,1.48,17.57,5.87,0.41,0.70,6.51,1.02,0.80,7.75,1.288,3.70,3.27,,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$15.74,11.17,10.78,9.85,1.30,11.76,3.14,0.39,0.37,4.47,0.77,0.58,9.83,1.205,3.73,3.35,,,,,,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$15.60,,,,,,,,,,,,,,,,33.34,99.19,26.97,5.59,0.76,4.59,1.19,14.76,15.39,2.71,0.93,5.27,1.87,0.97,0.55,0.50,.272,.312,.482,.347
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$15.44,,,,,,,,,,,,,,,,31.11,111.48,31.47,5.52,0.50,4.32,0.86,15.87,16.74,1.05,0.42,7.96,0.42,0.76,0.71,0.41,.282,.331,.457,.349
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$15.36,6.72,37.51,39.54,5.67,33.96,9.43,0.15,2.25,19.01,2.58,2.05,,1.306,4.56,4.18,,,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$15.28,14.40,20.09,19.30,2.13,19.77,7.54,0.64,0.83,8.96,1.19,1.16,6.96,1.336,4.01,3.67,,,,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$14.94,,,,,,,,,,,,,,,,30.96,115.46,28.07,5.33,0.61,5.19,0.89,16.77,15.32,2.87,1.35,7.60,0.57,1.55,0.93,0.24,.243,.296,.435,.321
Joey Votto,1B,Reds,,2825,458015,vottojo01,$14.85,,,,,,,,,,,,,,,,34.65,105.27,30.49,5.92,0.28,4.42,0.36,15.96,15.64,0.80,0.13,20.27,2.38,1.42,1.04,0.03,.290,.408,.477,.386
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$14.33,,,,,,,,,,,,,,,,30.05,103.73,28.24,6.40,0.58,4.91,0.83,17.79,14.65,0.92,0.78,14.01,1.13,2.96,0.85,0.09,.272,.372,.487,.375
Wil Myers,3B/CF/LF,Padres,,5206,571976,myerswi01,$14.09,,,,,,,,,,,,,,,,30.28,112.01,27.33,6.29,0.53,4.69,1.02,15.39,14.78,3.82,0.80,11.95,0.39,0.70,0.94,0.13,.244,.318,.435,.339
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$14.00,6.95,35.90,35.52,4.69,34.25,12.55,0.53,1.22,17.13,2.32,2.40,,1.339,4.29,4.00,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,Brewers,,4985,518735,grandya01,$13.99,,,,,,,,,,,,,,,,29.38,94.89,21.81,4.74,0.23,4.51,0.33,11.26,13.47,0.23,0.29,11.99,0.17,0.54,0.63,0.17,.230,.317,.427,.327
Travis Shaw,2B/3B,Brewers,,6826,543768,,$13.89,,,,,,,,,,,,,,,,33.25,110.07,27.21,6.02,0.24,5.59,0.71,15.45,17.80,1.26,0.25,13.23,1.35,0.84,0.93,0.22,.247,.329,.458,.345
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$13.88,,,,,,,,,,,,,,,,32.55,117.66,30.92,6.75,0.65,4.63,0.79,16.08,16.33,1.53,0.58,12.10,0.51,2.07,1.06,0.23,.263,.339,.449,.348
José Peraza,2B/LF/SS,Reds,,6000,606299,,$13.40,,,,,,,,,,,,,,,,35.12,126.65,34.93,4.92,0.99,2.12,0.60,15.57,11.24,5.31,1.63,6.37,0.47,1.54,0.74,1.16,.276,.314,.381,.315
Starling Marte,CF,Pirates,,3367,516782,martest01,$13.10,,,,,,,,,,,,,,,,28.04,107.75,28.89,5.37,0.86,2.67,0.95,14.50,11.28,5.86,1.97,6.45,0.45,2.29,0.46,0.36,.268,.321,.408,.331
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$13.03,6.59,38.80,39.13,4.81,36.85,14.38,0.38,2.44,19.15,2.35,2.40,,1.379,4.44,4.08,,,,,,,,,,,,,,,,,,,,
Jonathan Villar,2B/SS,Orioles,,5185,542340,villajo01,$13.01,,,,,,,,,,,,,,,,28.23,106.30,27.08,4.59,0.31,2.94,0.75,13.65,10.68,7.00,1.60,9.42,0.20,0.60,0.70,0.67,.255,.315,.387,.325
Ozzie Albies,2B,Braves,,11728,645277,,$12.98,,,,,,,,,,,,,,,,34.97,125.08,32.53,6.58,1.37,3.57,0.55,18.59,12.83,2.98,0.86,8.90,0.30,0.80,0.55,0.45,.260,.311,.420,.325
Buster Posey,C,Giants,,4108,457763,poseybu01,$12.94,,,,,,,,,,,,,,,,27.44,93.74,26.20,5.41,0.17,1.83,0.60,11.35,11.19,0.81,0.24,10.26,1.15,0.93,0.92,0.12,.279,.353,.399,.337
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$12.93,,,,,,,,,,,,,,,,29.29,110.74,29.42,5.20,0.50,4.67,1.41,15.63,15.80,1.41,0.60,6.94,0.44,1.04,1.39,0.54,.266,.310,.448,.337
Corey Knebel,RP,Brewers,,9485,608349,,$12.87,14.68,14.15,11.83,1.62,18.19,6.55,0.48,0.67,6.02,0.96,0.85,7.10,1.298,3.83,3.45,,,,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$12.64,,,,,,,,,,,,,,,,26.65,107.96,30.66,7.06,0.33,4.11,1.19,15.44,15.30,0.99,0.27,11.66,0.79,2.69,1.14,0.18,.284,.364,.470,.371
Michael Conforto,CF/LF/RF,Mets,,10693,624424,,$12.63,,,,,,,,,,,,,,,,30.96,106.95,27.03,5.66,0.34,5.55,0.55,16.28,16.00,0.89,0.49,14.55,1.35,1.61,0.71,0.10,.253,.348,.468,.355
Taylor Rogers,RP,Twins,,10541,573124,,$12.62,30.74,29.74,29.78,2.78,24.21,11.09,2.20,1.81,13.52,1.96,1.39,2.65,1.374,4.09,3.76,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$12.59,5.23,36.80,36.53,4.58,34.16,12.96,0.26,1.65,17.51,2.13,1.99,,1.345,4.28,4.03,,,,,,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$12.45,6.17,34.58,33.77,4.11,33.54,13.16,0.50,1.65,16.30,2.22,2.32,,1.357,4.24,3.95,,,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$12.32,,,,,,,,,,,,,,,,33.02,116.61,32.91,4.99,0.72,2.46,2.24,16.52,10.09,4.35,0.94,12.36,0.43,1.25,0.55,0.29,.282,.355,.401,.356
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$12.31,5.49,30.10,28.20,4.10,32.68,10.39,0.54,2.12,14.10,2.00,1.89,,1.282,4.21,3.89,,,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$12.17,,,,,,,,,,,,,,,,32.22,126.03,31.82,5.96,0.85,3.48,1.17,16.66,12.04,4.46,0.84,5.19,0.23,0.67,0.45,0.70,.252,.283,.396,.309
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$12.14,,,,,,,,,,,,,,,,33.23,114.48,27.92,7.22,0.41,5.50,0.41,19.33,15.17,0.54,0.36,19.83,1.92,1.37,0.91,0.39,.244,.359,.458,.355
Shane Bieber,SP,Indians,,12267,669456,,$11.97,8.88,33.94,37.86,4.47,28.10,6.07,1.10,0.59,16.25,2.25,1.55,,1.294,4.31,3.65,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$11.94,7.41,31.46,30.84,4.23,32.35,10.30,0.79,1.29,14.87,2.08,2.02,,1.308,4.25,3.82,,,,,,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Rockies,,2133,502517,murphda08,$11.90,,,,,,,,,,,,,,,,27.47,100.23,29.80,6.41,0.46,3.82,0.18,14.63,15.52,0.62,0.18,7.96,1.59,0.76,0.85,0.03,.297,.351,.485,.359
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$11.73,,,,,,,,,,,,,,,,31.96,121.80,29.12,6.29,0.42,5.38,1.29,17.70,17.27,0.68,0.23,19.14,0.65,0.70,1.24,0.09,.239,.342,.430,.346
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$11.67,,,,,,,,,,,,,,,,32.63,123.61,31.31,6.29,0.21,5.18,0.79,16.11,17.11,0.46,0.27,6.08,0.19,1.50,1.11,0.28,.253,.293,.433,.319
Alex Wood,SP,Reds,,6214,622072,woodal02,$11.46,6.57,32.25,32.26,3.75,29.63,9.32,1.02,1.56,14.58,1.89,1.48,,1.289,4.07,3.69,,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$11.25,,,,,,,,,,,,,,,,26.61,99.82,26.76,5.49,0.36,4.11,1.27,15.04,16.68,1.29,0.33,12.38,0.78,0.57,1.23,0.21,.268,.348,.454,.359
Matt Olson,1B,Athletics,,9384,621566,,$11.02,,,,,,,,,,,,,,,,34.49,115.95,26.89,5.71,0.12,6.42,0.43,16.37,16.83,0.45,0.11,13.84,0.49,1.09,0.54,0.13,.232,.318,.449,.335
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$10.47,,,,,,,,,,,,,,,,31.78,102.77,26.24,4.82,0.34,4.64,0.65,14.05,14.29,2.55,1.03,10.11,0.82,0.73,0.83,0.11,.255,.324,.444,.338
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$10.47,5.47,29.53,27.23,3.48,31.43,11.52,0.18,2.48,13.51,1.90,1.22,,1.312,4.12,3.91,,,,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$10.37,,,,,,,,,,,,,,,,25.37,81.56,22.36,4.06,0.09,2.90,0.68,8.06,12.24,0.07,0.03,5.98,0.53,0.27,0.62,0.13,.274,.323,.433,.335
Joey Gallo,1B/CF/LF,Rangers,,6323,608336,,$10.37,,,,,,,,,,,,,,,,29.65,97.80,20.45,4.28,0.52,7.03,0.41,16.23,16.13,1.12,0.40,14.30,0.59,1.05,0.15,0.10,.209,.316,.479,.344
Ender Inciarte,CF,Braves,,5315,542255,,$10.31,,,,,,,,,,,,,,,,31.12,123.73,34.03,5.33,1.10,1.79,0.75,17.23,10.64,4.29,1.87,9.86,0.53,0.79,0.75,0.85,.275,.329,.379,.320
Carlos Martínez,RP/SP,Cardinals,,6013,593372,martica04,$10.30,7.83,34.96,34.23,4.06,33.16,14.10,0.62,2.11,16.76,2.15,1.95,,1.382,4.32,4.05,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$10.19,11.32,10.78,8.78,0.95,13.93,5.11,0.29,0.64,4.21,0.84,0.40,7.25,1.289,3.51,3.18,,,,,,,,,,,,,,,,,,,,
Tommy Pham,CF/DH/LF,Rays,,3549,502054,,$10.16,,,,,,,,,,,,,,,,27.36,99.35,25.61,4.23,0.52,3.68,0.85,17.43,12.35,2.87,1.19,11.60,0.23,1.23,0.56,0.41,.258,.340,.422,.343
Jon Gray,SP,Rockies,,7436,592351,,$9.99,6.61,33.74,34.23,4.70,33.70,11.41,0.25,1.27,16.74,2.10,1.81,,1.352,4.47,4.02,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$9.90,,,,,,,,,,,,,,,,32.70,95.88,24.94,4.01,0.16,5.55,0.70,13.42,16.86,0.27,0.07,9.36,0.77,1.63,0.91,0.07,.260,.333,.479,.354
Jack Flaherty,SP,Cardinals,,11416,656427,,$9.74,8.37,35.72,35.55,5.17,35.06,13.19,0.80,1.66,18.05,2.10,2.12,,1.365,4.55,4.20,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$9.73,6.83,38.48,39.46,5.21,32.51,14.06,0.37,1.82,19.56,2.39,2.39,,1.391,4.57,4.38,,,,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$9.43,,,,,,,,,,,,,,,,34.11,128.33,34.18,4.29,1.16,2.44,1.52,18.40,10.67,3.39,1.43,16.74,0.69,0.88,0.55,0.47,.266,.353,.375,.337
Nick Pivetta,SP,Phillies,,11599,601713,,$9.36,7.60,35.85,36.38,5.72,36.70,12.76,0.14,1.46,18.81,2.16,2.61,,1.371,4.72,4.30,,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$9.33,7.42,36.39,36.62,4.00,29.37,14.01,0.91,2.08,17.43,2.26,1.87,,1.391,4.31,4.17,,,,,,,,,,,,,,,,,,,,
Zack Godley,RP/SP,Diamondbacks,,11272,643327,,$9.31,7.73,37.39,37.03,4.31,35.83,15.75,0.63,2.00,18.23,2.05,2.46,,1.412,4.39,4.06,,,,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$9.16,6.26,35.56,36.68,4.45,28.68,10.82,0.39,1.69,17.10,2.02,2.55,,1.336,4.33,4.14,,,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$8.47,,,,,,,,,,,,,,,,29.64,97.06,24.48,5.00,0.18,4.67,0.97,14.29,14.96,1.66,0.54,10.52,0.37,1.02,0.62,0.11,.252,.330,.452,.348
Robinson Canó,2B,Mets,,289,429664,canoro01,$8.27,,,,,,,,,,,,,,,,31.99,114.14,30.90,6.11,0.18,4.03,0.78,14.38,16.21,0.37,0.16,10.17,2.01,1.21,0.59,0.23,.271,.335,.433,.337
Masahiro Tanaka,SP,Yankees,,6803,547888,,$8.07,6.03,29.24,30.03,4.83,27.99,7.16,0.13,1.15,14.63,1.95,1.47,,1.272,4.50,4.17,,,,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$7.94,6.76,34.75,36.10,5.16,32.18,11.17,0.25,1.27,17.79,2.08,2.49,,1.360,4.61,4.23,,,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$7.88,,,,,,,,,,,,,,,,24.97,103.44,23.88,4.49,0.91,3.22,0.70,13.46,11.51,6.17,1.18,5.17,0.16,0.49,0.63,2.31,.231,.264,.385,.298
Mychal Givens,RP,Orioles,,5739,571710,,$7.86,14.40,16.19,15.07,1.76,16.52,6.45,0.59,0.85,7.20,0.99,0.96,5.53,1.330,4.00,3.72,,,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$7.82,6.26,35.42,37.71,4.65,27.07,10.24,0.30,1.72,17.66,2.20,2.15,,1.354,4.49,4.26,,,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$7.79,,,,,,,,,,,,,,,,34.90,119.92,32.10,7.28,1.14,4.22,0.75,14.80,13.37,1.11,0.58,7.44,1.46,0.84,0.61,0.12,.268,.313,.453,.332
Gregory Polanco,RF,Pirates,,5723,570256,,$7.73,,,,,,,,,,,,,,,,28.03,105.33,25.85,6.17,0.71,4.11,0.39,14.28,15.02,2.43,0.57,11.00,1.10,0.61,1.10,0.17,.245,.317,.434,.329
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$7.55,,,,,,,,,,,,,,,,26.98,110.09,26.39,3.82,1.14,0.97,0.35,16.40,6.69,8.84,1.83,8.30,0.05,0.28,0.67,1.11,.240,.290,.321,.289
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$7.51,,,,,,,,,,,,,,,,26.91,93.32,24.14,5.24,0.37,4.29,0.87,12.97,13.32,2.55,0.87,8.18,1.11,0.68,0.80,0.12,.259,.320,.461,.343
Kyle Schwarber,LF,Cubs,,10616,656941,,$7.49,,,,,,,,,,,,,,,,25.65,104.78,23.91,3.96,0.48,6.20,0.33,15.67,14.15,0.94,0.48,15.73,2.81,0.83,0.35,0.21,.228,.332,.453,.336
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$7.37,,,,,,,,,,,,,,,,27.58,87.56,18.87,4.24,0.04,4.32,0.32,9.42,11.95,0.12,0.06,7.45,0.04,1.60,0.57,0.13,.216,.287,.413,.307
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$7.25,,,,,,,,,,,,,,,,35.02,123.41,29.35,5.70,0.44,3.87,0.69,17.36,12.38,3.00,1.29,11.59,0.33,1.92,0.43,0.23,.238,.311,.385,.313
Stephen Piscotty,RF,Athletics,,6487,572039,,$7.15,,,,,,,,,,,,,,,,30.18,113.49,28.56,6.92,0.23,4.25,0.91,15.20,15.74,0.97,0.64,10.40,0.21,1.93,0.88,0.16,.252,.322,.429,.333
Starlin Castro,2B/3B,Marlins,,2675,516770,castrst01,$7.14,,,,,,,,,,,,,,,,34.42,124.24,33.83,5.75,0.38,3.44,1.61,15.45,13.52,1.02,0.40,8.20,0.54,0.59,0.99,0.23,.272,.317,.408,.328
Marco Gonzales,SP,Mariners,,7428,594835,,$7.05,6.52,33.58,35.77,4.45,26.82,9.03,0.15,1.42,16.52,1.99,1.86,,1.334,4.43,4.14,,,,,,,,,,,,,,,,,,,,