Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
José Abreu,1B,White Sox,,7346,547989,,$40.89,60,240,76,15,,19,3,43,60,,,59,18,1,3,1,,.317,.370,.617,.350,.426,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$29.58,49,208,67,11,1,10,2,45,21,5,2,50,10,,2,1,,.322,.357,.529,.383,.390,,,,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$26.76,55,213,63,14,,14,3,26,41,,,56,12,,,1,,.296,.332,.559,.340,.390,,,,,,,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$24.85,56,202,47,8,,11,1,33,31,9,2,73,20,,1,2,,.233,.302,.436,.300,.329,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$19.24,,,,,,,,,,,,,,,,,,,,,,,12,72.33,288,47,8,97,28,,2,28,4,,1.037,3.48,3.46,.255,3.10,2.61
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$18.10,,,,,,,,,,,,,,,,,,,,,,,11,63.33,257,52,2,42,17,,,14,6,,1.089,1.99,2.47,.255,2.99,4.23
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$16.66,46,161,37,7,,8,,27,27,,,58,30,,1,2,,.230,.351,.422,.299,.341,,,,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$14.09,,,,,,,,,,,,,,,,,,,,,,,21,22.33,90,13,,16,8,,1,2,2,12,0.940,0.81,2.00,.200,2.88,4.47
James McCann,C,White Sox,,5596,543510,,$13.59,31,97,28,3,,7,1,20,15,1,1,30,8,,4,2,,.289,.360,.536,.339,.387,,,,,,,,,,,,,,,,,,
Matt Foster,SP,White Sox,,12944,641582,,$12.40,,,,,,,,,,,,,,,,,,,,,,,23,28.67,109,16,2,31,9,,,7,6,,0.872,2.20,3.44,.209,2.79,2.98
Yoán Moncada,3B,White Sox,,10895,660162,,$7.32,52,200,45,8,3,6,1,28,24,,,72,28,,1,2,,.225,.320,.385,.315,.317,,,,,,,,,,,,,,,,,,
Codi Heuer,SP,White Sox,,13193,676051,,$6.12,,,,,,,,,,,,,,,,,,,,,,,21,23.67,92,12,1,25,9,,,4,3,1,0.887,1.52,2.78,.193,2.68,3.31
Dylan Cease,SP,White Sox,,12313,656302,,$5.85,,,,,,,,,,,,,,,,,,,,,,,12,58.33,255,50,12,44,34,1,5,26,5,,1.440,4.01,1.29,.237,6.22,5.12
Adam Engel,CF,White Sox,,10981,641553,,$3.35,36,88,26,5,1,3,2,11,12,1,,19,3,,2,,,.295,.333,.477,.348,.373,,,,,,,,,,,,,,,,,,
Evan Marshall,RP,White Sox,,5637,605359,,$1.79,,,,,,,,,,,,,,,,,,,,,,,23,22.67,93,17,1,30,7,,,6,2,,1.059,2.38,4.29,.291,1.95,2.43
Nick Madrigal,SS,White Sox,,12628,663611,,$1.49,29,103,35,3,,,2,8,11,2,1,7,4,,2,,,.340,.376,.369,.365,.354,,,,,,,,,,,,,,,,,,
Dane Dunning,SP,White Sox,,11986,641540,,$1.45,,,,,,,,,,,,,,,,,,,,,,,7,34.00,142,25,4,35,13,,2,15,2,,1.118,3.97,2.69,.239,3.89,3.71
Edwin Encarnación,DH,White Sox,,753,429665,encared01,$0.77,44,159,25,5,,10,4,19,19,,,54,16,,4,1,,.157,.250,.377,.156,.294,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,White Sox,,6744,608577,,$-0.06,42,136,31,6,,1,,13,15,,1,44,10,,3,,,.228,.295,.294,.330,.266,,,,,,,,,,,,,,,,,,
Danny Mendick,3B/SS,White Sox,,12105,664901,,$-2.12,33,107,26,4,1,3,2,11,6,,1,25,6,,,1,,.243,.281,.383,.287,.301,,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-2.68,16,59,16,1,,3,1,6,8,,,9,4,,,,,.271,.317,.441,.277,.345,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,607481,,$-3.84,,,,,,,,,,,,,,,,,,,,,,,9,9.33,38,5,,14,5,,,1,1,,1.071,0.96,2.80,.263,1.71,2.56
Ross Detwiler,SP,White Sox,,2428,446321,detwiro01,$-4.10,,,,,,,,,,,,,,,,,,,,,,,16,19.67,81,19,2,15,5,1,1,7,1,,1.220,3.20,3.00,.293,3.66,3.90
Seby Zavala,C,White Sox,,12180,664874,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-5.44,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-5.92,11,16,5,3,,1,,7,1,,,5,5,,,,,.312,.476,.688,.400,.483,,,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,641470,,$-6.19,9,16,1,1,,,,1,,,,5,2,,,,,.062,.167,.125,.091,.147,,,,,,,,,,,,,,,,,,
Jace Fry,RP,White Sox,,11083,605240,,$-6.25,,,,,,,,,,,,,,,,,,,,,,,18,19.67,83,16,3,24,12,2,,8,,,1.424,3.66,2.00,.295,4.17,3.33
Garrett Crochet,SP,White Sox,,13548,676979,,$-6.29,,,,,,,,,,,,,,,,,,,,,,,5,6.00,22,3,,8,,,1,,,,0.500,,Inf,.231,0.93,1.58
Gio González,SP,White Sox,,4787,461829,gonzagi01,$-7.63,,,,,,,,,,,,,,,,,,,,,,,12,31.67,153,40,6,34,19,,2,17,1,,1.863,4.83,1.79,.370,5.41,4.38
José Ruiz,RP,White Sox,,11590,614179,,$-7.82,,,,,,,,,,,,,,,,,,,,,,,5,4.00,14,2,1,5,,,,1,,,0.500,2.25,Inf,.125,3.85,1.11
Jimmy Cordero,RP,White Sox,,11329,622772,,$-8.04,,,,,,,,,,,,,,,,,,,,,,,30,26.67,124,33,2,22,9,2,3,18,1,,1.575,6.08,2.44,.352,3.55,4.22
Alex McRae,RP,White Sox,,12079,656725,,$-8.11,,,,,,,,,,,,,,,,,,,,,,,2,3.00,10,1,,2,,,,,,,0.333,,Inf,.125,1.77,3.00
Luis González,CF,White Sox,,12190,670768,,$-8.42,3,1,,,,,,1,,,,1,,,1,,,,.500,,,.350,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,White Sox,,4979,518553,cishest01,$-8.44,,,,,,,,,,,,,,,,,,,,,,,22,20.00,93,21,4,21,9,,4,12,,,1.500,5.40,2.33,.309,5.55,4.37
Reynaldo López,SP,White Sox,,11532,625643,,$-8.55,,,,,,,,,,,,,,,,,,,,,,,8,26.33,121,28,9,24,15,,1,19,1,,1.633,6.49,1.60,.264,7.54,4.61
Nicky Delmonico,LF,White Sox,,11775,,,$-8.65,6,20,3,,,,,,3,,,2,2,,,,,.150,.227,.150,.167,.186,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,LF,White Sox,,11026,594953,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Lambert,SP,White Sox,,12670,669424,,$-8.85,,,,,,,,,,,,,,,,,,,,,,,2,2.00,8,2,,2,,,,,,,1.000,,Inf,.333,1.10,2.40
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-9.40,14,9,,,,,,4,,,,1,1,,,,,,.100,,,.070,,,,,,,,,,,,,,,,,,
Tyler Johnson,SP,White Sox,,13173,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Michael Kopech,SP,White Sox,,12291,656629,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Clayton Richard,SP,White Sox,,3934,453385,richacl01,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Emilio Vargas,SP,White Sox,,12369,642496,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bernardo Flores Jr.,SP,White Sox,,13009,641576,,$-10.08,,,,,,,,,,,,,,,,,,,,,,,2,2.00,10,4,,2,,,,2,,,2.000,9.00,Inf,.500,1.10,3.00
Carlos Rodón,SP,White Sox,,10466,607074,,$-10.47,,,,,,,,,,,,,,,,,,,,,,,4,7.67,35,9,1,6,3,,1,7,,,1.565,8.22,2.00,.333,4.80,4.71
Zack Burdi,RP,White Sox,,11780,641420,,$-11.20,,,,,,,,,,,,,,,,,,,,,,,8,7.33,37,11,4,11,3,,,9,,,1.909,11.05,3.67,.368,8.42,2.81
Jonathan Stiever,SP,White Sox,,13550,680692,,$-11.30,,,,,,,,,,,,,,,,,,,,,,,2,6.33,29,7,4,3,4,,,7,,,1.737,9.95,0.75,.167,12.26,5.81
Jake Burger,3B,White Sox,,11990,669394,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,White Sox,,6848,596144,,$-12.24,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Anderson,SP,White Sox,,8508,623454,,$-12.38,,,,,,,,,,,,,,,,,,,,,,,1,1.33,10,4,2,2,2,,,6,,,4.500,40.50,1.00,.500,24.10,5.40
