Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$39.62,,,,,,,,,,,,,,,,161,640,216,42,5,24,6,108,96,30,10,60,11,7,7,3,.338,.395,.531,.407
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$31.77,,,,,,,,,,,,,,,,158,579,172,33,3,24,4,106,95,32,5,110,15,7,8,,.297,.411,.489,.400
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$31.05,,,,,,,,,,,,,,,,155,615,165,35,5,42,5,104,99,18,2,61,6,8,5,2,.268,.339,.546,.384
Jonathan Villar,3B/SS,Brewers,,5185,542340,villajo01,$30.42,,,,,,,,,,,,,,,,156,589,168,38,3,19,1,92,63,62,18,79,4,2,4,5,.285,.367,.457,.371
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$29.75,,,,,,,,,,,,,,,,158,595,188,31,1,38,3,92,108,,,75,15,4,5,,.316,.393,.563,.407
Robinson Canó,2B,Mariners,,289,429664,canoro01,$29.75,,,,,,,,,,,,,,,,161,655,195,33,2,39,2,107,103,,1,47,8,8,5,,.298,.350,.533,.376
Joey Votto,1B,Reds,,2825,458015,vottojo01,$28.98,,,,,,,,,,,,,,,,158,556,181,34,2,29,1,101,97,8,1,108,15,5,8,,.326,.434,.550,.422
Jean Segura,2B/SS,Mariners,,1744,516416,segurje01,$28.61,,,,,,,,,,,,,,,,153,637,203,41,7,20,8,102,64,33,10,39,1,12,2,4,.319,.366,.499,.391
Edwin Encarnación,1B/DH,Blue Jays,,753,429665,encared01,$28.06,,,,,,,,,,,,,,,,160,601,158,34,,42,4,99,127,2,,87,3,5,8,,.263,.357,.529,.382
Daniel Murphy,1B/2B/3B,Nationals,,2133,502517,murphda08,$27.38,,,,,,,,,,,,,,,,142,531,184,47,5,25,1,88,104,5,3,35,10,8,8,,.347,.390,.595,.414
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.54,,,,,,,,,,,,,,,,158,589,178,43,6,34,3,102,91,6,1,89,18,10,5,,.302,.400,.569,.411
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$26.29,,,,,,,,,,,,,,,,157,640,188,40,1,37,7,105,96,,3,48,9,3,5,,.294,.343,.533,.377
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$25.85,,,,,,,,,,,,,,,,153,618,178,29,4,28,3,117,83,14,6,45,,13,3,,.288,.348,.484,.365
Mark Trumbo,1B/DH/RF,Orioles,,1675,444432,trumbma01,$25.11,,,,,,,,,,,,,,,,159,613,157,27,1,47,2,94,108,2,,51,1,3,,,.256,.316,.533,.364
Wil Myers,1B/CF,Padres,,5206,571976,myerswi01,$24.43,,,,,,,,,,,,,,,,157,599,155,29,4,28,6,99,94,28,6,68,1,4,5,,.259,.336,.461,.359
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$24.22,,,,,,,,,,,,,,,,155,583,170,43,4,32,2,94,109,3,5,74,8,16,3,,.292,.385,.544,.394
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$24.19,,,,,,,,,,,,,,,,157,652,192,34,1,21,5,115,89,13,4,58,,6,3,,.294,.356,.446,.360
Ian Desmond,CF/LF/SS,Rockies,,2521,435622,desmoia01,$23.64,,,,,,,,,,,,,,,,156,625,178,29,3,22,4,107,86,21,6,44,2,5,3,,.285,.335,.446,.349
Hanley Ramírez,1B/LF,Red Sox,,1999,434670,ramirha01,$22.19,,,,,,,,,,,,,,,,147,549,157,28,1,30,6,81,111,9,3,60,5,7,4,,.286,.361,.505,.381
Rougned Odor,2B,Rangers,,5786,596059,,$20.89,,,,,,,,,,,,,,,,150,605,164,33,4,33,6,89,88,14,7,19,,4,4,,.271,.296,.502,.348
Corey Seager,SS,Dodgers,,6429,608369,,$20.24,,,,,,,,,,,,,,,,157,627,193,40,5,26,3,105,72,3,3,54,5,4,2,,.308,.365,.512,.380
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$19.89,,,,,,,,,,,,,,,,146,552,192,32,8,11,4,104,66,11,7,66,2,3,6,8,.348,.411,.495,.402
Francisco Lindor,SS,Indians,,6421,596019,,$19.27,,,,,,,,,,,,,,,,158,604,182,30,3,15,8,99,78,19,5,57,3,5,15,3,.301,.357,.435,.359
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$18.52,,,,,,,,,,,,,,,,154,633,201,36,1,15,8,105,74,7,4,61,,,3,1,.318,.375,.449,.374
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$18.15,,,,,,,,,,,,,,,,146,539,155,33,2,14,4,82,80,6,1,64,7,3,8,,.288,.362,.434,.353
Eduardo Núñez,3B/SS,Giants,,314,456488,nunezed02,$18.00,,,,,,,,,,,,,,,,141,553,159,24,4,16,5,73,67,40,10,29,3,5,6,2,.288,.324,.432,.344
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$17.65,,,,,,,,,,,,,,,,152,593,159,19,,31,4,71,119,4,,49,6,2,6,,.268,.323,.457,.342
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$16.46,,,,,,,,,,,,,,,,156,610,168,41,4,23,5,91,82,15,3,60,,6,7,5,.275,.340,.469,.361
José Ramírez,2B/3B/LF/SS,Indians,,6941,608070,ramirjo01,$16.44,,,,,,,,,,,,,,,,152,565,176,46,3,11,5,84,76,22,7,44,1,4,4,1,.312,.362,.462,.370
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$15.85,,,,,,,,,,,,,,,,158,582,151,31,3,34,3,89,87,5,2,99,,2,5,,.259,.366,.498,.378
Mike Napoli,1B/DH,Indians,,1665,435063,napolmi01,$15.55,,,,,,,,,,,,,,,,150,557,133,22,1,34,4,92,101,5,1,78,2,5,5,,.239,.335,.465,.352
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$13.85,,,,,,,,,,,,,,,,158,605,161,24,1,25,5,80,104,5,3,57,5,1,4,,.266,.328,.433,.337
José Abreu,1B/DH,White Sox,,7346,547989,,$13.73,,,,,,,,,,,,,,,,159,624,183,32,1,25,8,67,100,,2,47,7,15,9,,.293,.353,.468,.362
Carlos Correa,SS,Astros,,6438,621043,,$13.45,,,,,,,,,,,,,,,,153,577,158,36,3,20,15,76,96,13,3,75,5,5,3,,.274,.361,.451,.377
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$13.29,,,,,,,,,,,,,,,,156,567,153,38,2,20,4,91,85,12,6,65,2,7,8,,.270,.348,.450,.352
Chris Carter,1B,Brewers,,4819,474892,cartech02,$12.98,,,,,,,,,,,,,,,,160,549,122,27,1,41,4,84,94,3,1,76,1,9,10,,.222,.321,.499,.354
Chris Davis,1B/DH/RF,Orioles,,4462,448801,davisch02,$11.44,,,,,,,,,,,,,,,,157,566,125,21,,38,3,99,84,1,,88,3,8,3,,.221,.332,.459,.347
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$10.61,,,,,,,,,,,,,,,,147,506,153,31,7,8,10,75,69,24,8,47,2,4,7,4,.302,.359,.439,.369
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$9.20,,,,,,,,,,,,,,,,147,523,142,31,3,18,6,94,76,6,4,96,6,4,4,4,.272,.384,.446,.372
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$9.04,,,,,,,,,,,,,,,,162,615,164,38,1,25,3,82,82,1,2,21,,8,3,,.267,.298,.454,.327
Trea Turner,2B/CF/SS,Nationals,,10635,607208,,$8.28,,,,,,,,,,,,,,,,73,307,105,14,8,13,3,53,40,33,6,14,,1,2,,.342,.370,.567,.425
Trevor Story,SS,Rockies,,6508,596115,,$8.06,,,,,,,,,,,,,,,,97,372,101,21,4,27,,67,72,8,5,35,2,5,1,2,.272,.340,.567,.382
Brad Miller,1B/CF/SS,Rays,,5680,543543,millebr02,$7.60,,,,,,,,,,,,,,,,152,548,133,29,6,30,3,73,81,6,4,47,,3,3,,.243,.304,.482,.340
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$7.09,,,,,,,,,,,,,,,,156,568,162,31,,18,5,69,90,,2,55,9,4,6,,.285,.349,.435,.344
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$6.05,,,,,,,,,,,,,,,,141,550,160,34,1,11,7,74,64,14,8,18,3,8,6,2,.291,.318,.416,.329
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$5.48,,,,,,,,,,,,,,,,159,568,135,27,2,27,8,72,75,10,2,51,1,,1,1,.238,.300,.435,.332
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$5.47,,,,,,,,,,,,,,,,153,562,155,32,2,20,5,68,70,7,1,19,2,6,5,5,.276,.302,.447,.332
Hernán Pérez,2B/3B/RF,Brewers,,1245,541650,perezhe01,$5.11,,,,,,,,,,,,,,,,123,404,110,18,3,13,7,50,56,34,7,18,,1,4,3,.272,.300,.428,.343
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$4.93,,,,,,,,,,,,,,,,156,542,149,41,8,17,1,77,82,,4,104,4,5,4,,.275,.394,.474,.377
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$4.81,,,,,,,,,,,,,,,,159,565,140,25,2,21,5,78,70,11,5,51,,8,3,,.248,.317,.411,.327
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$4.71,,,,,,,,,,,,,,,,141,521,146,30,1,23,2,65,62,5,1,38,3,7,2,,.280,.336,.474,.354
Aledmys Díaz,SS,Cardinals,,9486,649557,,$4.55,,,,,,,,,,,,,,,,111,404,121,28,3,17,7,71,65,4,4,41,6,7,6,2,.300,.367,.510,.385
Matt Carpenter,1B/2B/3B,Cardinals,,5070,572761,carpema01,$4.32,,,,,,,,,,,,,,,,129,473,128,36,6,21,2,81,68,,4,81,6,5,4,3,.271,.378,.505,.379
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$3.59,,,,,,,,,,,,,,,,155,553,152,28,11,12,1,67,84,7,,57,10,4,9,,.275,.342,.430,.336
Addison Russell,2B/SS,Cubs,,6224,608365,,$3.53,,,,,,,,,,,,,,,,151,525,125,25,3,21,5,67,95,5,1,55,6,12,6,,.238,.321,.417,.328
Starlin Castro,2B/SS,Yankees,,2675,516770,castrst01,$3.08,,,,,,,,,,,,,,,,151,577,156,29,1,21,7,63,70,4,,24,1,3,5,1,.270,.300,.433,.329
Tommy Joseph,1B/C,Phillies,,5063,571830,,$2.88,,,,,,,,,,,,,,,,107,315,81,15,,21,2,47,47,1,1,22,,4,6,,.257,.308,.505,.349
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$1.73,,,,,,,,,,,,,,,,158,584,141,26,3,20,4,61,67,17,6,25,6,3,4,8,.241,.271,.399,.296
Logan Forsythe,1B/2B,Rays,,3977,523253,forsylo01,$1.54,,,,,,,,,,,,,,,,127,511,135,24,4,20,5,76,52,6,6,46,,8,2,,.264,.333,.444,.345
Neil Walker,2B,Mets,,3334,435522,walkene01,$1.00,,,,,,,,,,,,,,,,113,412,116,9,1,23,1,57,55,3,1,42,3,1,3,,.282,.347,.476,.358
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$1.00,,,,,,,,,,,,,,,,131,492,125,21,,24,2,54,79,1,,43,1,5,4,,.254,.318,.443,.334
César Hernández,2B,Phillies,,5172,514917,hernace02,$1.00,,,,,,,,,,,,,,,,155,547,161,14,11,6,6,67,39,17,13,66,4,2,2,5,.294,.368,.393,.346
Brandon Moss,1B/LF/RF,Cardinals,,3401,461235,mossbr01,$1.00,,,,,,,,,,,,,,,,128,413,93,19,2,28,3,66,67,1,,39,3,7,5,,.225,.300,.484,.338
Jedd Gyorko,2B/3B/SS,Cardinals,,5352,576397,gyorkje01,$1.00,,,,,,,,,,,,,,,,128,400,97,9,1,30,8,58,59,,,37,1,,1,,.242,.306,.495,.358
Yangervis Solarte,1B/3B,Padres,,1580,500208,,$1.00,,,,,,,,,,,,,,,,109,405,116,26,1,15,1,55,71,1,1,30,1,5,3,,.286,.341,.467,.351
Josh Harrison,2B/3B/OF,Pirates,,3327,543281,harrijo05,$1.00,,,,,,,,,,,,,,,,131,487,138,25,7,4,5,57,59,19,4,18,,5,8,4,.283,.308,.388,.320
Danny Espinosa,2B/SS,Angels,,2522,457787,espinda01,$1.00,,,,,,,,,,,,,,,,157,516,108,15,,24,2,66,72,9,2,54,12,20,4,7,.209,.303,.378,.301
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$1.00,,,,,,,,,,,,,,,,142,421,115,19,1,14,4,50,59,12,3,15,3,11,2,1,.273,.313,.423,.331
C.J. Cron,1B/DH,Angels,,6756,543068,,$1.00,,,,,,,,,,,,,,,,116,407,113,25,2,16,5,51,69,2,3,24,1,7,5,,.278,.325,.467,.348
Stephen Vogt,1B/C/DH,Athletics,,632,519390,vogtst01,$1.00,,,,,,,,,,,,,,,,137,490,123,30,2,14,6,54,56,,,35,3,4,3,,.251,.305,.406,.319
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-1.63,,,,,,,,,,,,,,,,136,498,131,30,1,14,6,58,56,8,1,38,1,2,2,1,.263,.316,.412,.332
Travis Shaw,1B/3B,Brewers,,6826,543768,,$-2.07,,,,,,,,,,,,,,,,145,480,116,34,2,16,3,63,71,5,1,43,4,3,4,,.242,.306,.421,.320
Devon Travis,2B,Blue Jays,,6784,581527,,$-2.16,,,,,,,,,,,,,,,,101,410,123,28,1,11,6,54,50,4,1,20,,,1,1,.300,.331,.454,.355
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-2.23,,,,,,,,,,,,,,,,138,512,129,26,3,14,5,79,52,2,2,40,1,11,1,1,.252,.319,.396,.323
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-2.36,,,,,,,,,,,,,,,,162,637,166,24,6,7,7,57,55,17,4,27,2,3,5,10,.261,.287,.350,.295
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-2.98,,,,,,,,,,,,,,,,121,464,117,28,2,16,2,67,50,4,1,37,3,2,4,1,.252,.307,.425,.321
Mark Reynolds,1B/3B,Rockies,,3664,448602,reynoma01,$-3.03,,,,,,,,,,,,,,,,118,393,111,24,,14,4,61,53,1,2,42,1,4,2,,.282,.356,.450,.359
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-4.42,,,,,,,,,,,,,,,,141,437,118,23,,13,5,63,55,,,45,2,10,,,.270,.352,.412,.347
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$-4.60,,,,,,,,,,,,,,,,134,494,129,22,4,11,3,68,49,2,,79,10,1,2,,.261,.363,.389,.337
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-4.67,,,,,,,,,,,,,,,,149,519,133,22,3,11,8,66,59,1,1,51,8,5,2,7,.256,.324,.374,.320
Chris Owings,2B/CF/SS,Diamondbacks,,3674,572008,owingch01,$-4.79,,,,,,,,,,,,,,,,119,437,121,24,11,5,4,52,49,21,2,20,4,5,2,2,.277,.313,.416,.333
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$-5.00,,,,,,,,,,,,,,,,147,460,107,21,,22,2,49,60,1,,35,5,8,,,.233,.298,.422,.314
Joe Panik,2B,Giants,,5635,605412,,$-5.18,,,,,,,,,,,,,,,,127,464,111,21,7,10,2,67,62,5,,50,5,4,5,3,.239,.314,.379,.310
Jung Ho Kang,3B/SS,Pirates,,10625,628356,,$-5.32,,,,,,,,,,,,,,,,103,318,81,19,,21,5,45,62,3,1,36,1,14,2,,.255,.354,.513,.384
Pedro Alvarez,1B/DH,Orioles,,3320,476883,alvarpe01,$-5.50,,,,,,,,,,,,,,,,109,337,84,20,,22,1,43,49,1,,37,1,,2,,.249,.322,.504,.355
Adam Lind,1B,Mariners,,800,452252,lindad01,$-5.66,,,,,,,,,,,,,,,,126,401,96,17,,20,,48,58,,1,26,3,1,2,,.239,.286,.431,.306
Tim Anderson,SS,White Sox,,10574,641313,,$-5.81,,,,,,,,,,,,,,,,99,410,116,22,6,9,4,57,30,10,2,13,,1,1,6,.283,.302,.432,.332
Sean Rodríguez,1B/2B/OF/SS,Braves,,631,446481,rodrise01,$-6.12,,,,,,,,,,,,,,,,140,300,81,16,1,18,,49,56,2,1,33,2,5,3,1,.270,.348,.510,.366
Marwin Gonzalez,1B/3B/SS,Astros,,2731,503556,gonzama01,$-6.20,,,,,,,,,,,,,,,,141,484,123,26,3,13,7,55,51,12,6,22,1,5,1,6,.254,.290,.401,.314
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-7.48,,,,,,,,,,,,,,,,124,448,126,22,2,4,7,48,44,10,1,28,,2,4,1,.281,.323,.366,.324
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-8.97,,,,,,,,,,,,,,,,118,297,74,18,,16,3,37,54,,1,25,1,2,3,,.249,.309,.471,.340
Dee Strange-Gordon,2B,Marlins,,4670,543829,gordode01,$-9.02,,,,,,,,,,,,,,,,79,326,87,7,6,1,5,47,14,30,7,18,1,,1,1,.267,.303,.334,.309
Yonder Alonso,1B,Athletics,,2819,475174,alonsyo01,$-9.08,,,,,,,,,,,,,,,,156,482,122,34,,7,4,52,56,3,1,45,1,1,4,,.253,.316,.367,.310
Justin Bour,1B,Marlins,,2645,571506,,$-9.10,,,,,,,,,,,,,,,,90,280,74,12,1,15,2,35,51,,,38,9,,3,,.264,.349,.475,.353
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-9.16,,,,,,,,,,,,,,,,112,331,65,10,,25,2,35,59,,1,27,2,1,3,,.196,.257,.453,.303
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-9.24,,,,,,,,,,,,,,,,115,427,93,18,1,15,4,60,46,4,1,29,1,5,6,,.218,.272,.370,.288
Howie Kendrick,2B/LF,Phillies,,1679,435062,kendrho01,$-9.37,,,,,,,,,,,,,,,,146,487,124,26,2,8,6,65,40,10,2,50,2,3,3,,.255,.326,.366,.321
Tyler Saladino,2B/3B/SS,White Sox,,5190,573135,,$-9.89,,,,,,,,,,,,,,,,93,298,84,14,,8,3,33,38,11,5,13,,3,3,2,.282,.313,.409,.326
Logan Morrison,1B/DH,Rays,,1974,489149,morrilo01,$-10.16,,,,,,,,,,,,,,,,107,353,84,18,1,14,1,45,43,4,2,37,1,6,2,,.238,.319,.414,.323
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-10.66,,,,,,,,,,,,,,,,115,405,109,29,,9,5,43,48,,,26,1,,6,1,.269,.308,.407,.321
Ryan Schimpf,2B/3B,Padres,,747,572114,,$-10.79,,,,,,,,,,,,,,,,89,276,60,17,5,20,2,48,51,1,1,42,3,9,3,,.217,.336,.533,.369
Wilmer Flores,1B/2B/3B/SS,Mets,,2165,527038,florewi01,$-10.97,,,,,,,,,,,,,,,,103,307,82,14,,16,7,38,49,1,1,23,,2,3,,.267,.319,.469,.358
Dae-Ho Lee,1B,Mariners,,11396,493193,,$-11.20,,,,,,,,,,,,,,,,104,292,74,9,,14,4,33,49,,,20,2,5,,,.253,.312,.428,.333
John Jaso,1B/DH,Pirates,,4900,444379,jasojo01,$-11.61,,,,,,,,,,,,,,,,132,380,102,25,3,8,3,45,42,,4,45,,5,1,1,.268,.352,.413,.341
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-12.07,,,,,,,,,,,,,,,,119,437,113,21,2,1,5,55,33,11,5,18,,2,6,3,.259,.285,.323,.281
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-12.39,,,,,,,,,,,,,,,,137,467,119,26,,4,6,57,32,7,4,28,1,8,3,7,.255,.302,.336,.298
Luis Valbuena,1B/3B,Astros,,1067,472528,valbulu01,$-12.61,,,,,,,,,,,,,,,,90,292,76,17,1,13,2,38,40,1,1,44,2,1,2,3,.260,.354,.459,.359
José Peraza,2B/OF/SS,Reds,,6000,606299,,$-12.77,,,,,,,,,,,,,,,,72,241,78,8,2,3,,25,25,21,10,7,,5,3,,.324,.352,.411,.337
Jefry Marte,1B/3B/LF,Angels,,5687,527043,,$-13.19,,,,,,,,,,,,,,,,88,258,65,14,,15,3,38,44,2,2,18,,5,3,,.252,.310,.481,.346
Aaron Hill,2B/3B,Red Sox,,743,431094,hillaa01,$-13.23,,,,,,,,,,,,,,,,125,378,99,14,,10,3,48,38,4,2,41,2,3,4,,.262,.336,.378,.323
Whit Merrifield,2B,Royals,,5926,593160,,$-13.27,,,,,,,,,,,,,,,,81,311,88,22,3,2,2,44,29,8,3,19,1,,1,1,.283,.322,.392,.322
Daniel Descalso,2B/SS,Rockies,,3506,518614,descada01,$-13.54,,,,,,,,,,,,,,,,99,250,66,12,2,8,2,38,38,3,,34,3,1,4,,.264,.349,.424,.345
Alexei Ramirez,SS,Rays,,922,493351,ramiral03,$-13.78,,,,,,,,,,,,,,,,145,478,115,22,2,6,6,38,48,8,9,21,3,4,2,1,.241,.277,.333,.274
Steve Pearce,1B/2B/LF,Blue Jays,,3304,456665,pearcst01,$-14.34,,,,,,,,,,,,,,,,85,264,76,13,1,13,5,35,35,,3,34,2,3,1,,.288,.374,.492,.385
Jace Peterson,2B,Braves,,5789,607054,,$-14.35,,,,,,,,,,,,,,,,115,350,89,16,1,7,3,45,29,5,5,52,2,1,3,2,.254,.348,.366,.325
Johnny Giavotella,2B,Angels,,5083,543213,giavojo01,$-14.47,,,,,,,,,,,,,,,,99,346,90,20,1,6,5,44,31,4,3,13,,1,3,4,.260,.283,.376,.301
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$-14.56,,,,,,,,,,,,,,,,116,387,79,16,,15,1,43,44,2,,47,1,2,2,,.204,.292,.362,.293
Derek Dietrich,2B/3B/LF,Marlins,,6087,518618,dietrde01,$-15.10,,,,,,,,,,,,,,,,128,351,98,20,5,7,5,39,42,1,,32,2,24,5,,.279,.374,.425,.363
José Reyes,3B/SS,Mets,,2168,408314,reyesjo01,$-15.10,,,,,,,,,,,,,,,,60,255,68,13,4,8,2,45,24,9,2,23,1,,1,,.267,.326,.443,.345
Brett Lawrie,2B/3B,White Sox,,3141,543434,lawribr01,$-15.35,,,,,,,,,,,,,,,,94,351,87,22,,12,2,35,36,7,3,30,2,2,1,,.248,.310,.413,.320
James Loney,1B,Mets,,4640,425766,loneyja01,$-15.73,,,,,,,,,,,,,,,,100,343,91,16,1,9,1,30,34,,,16,3,5,1,1,.265,.306,.397,.308
Adam Rosales,2B/3B,Padres,,4847,489267,rosalad01,$-16.50,,,,,,,,,,,,,,,,105,214,49,12,3,13,,37,35,4,,29,2,1,4,,.229,.319,.495,.347
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-16.52,,,,,,,,,,,,,,,,126,299,65,10,,14,3,33,34,1,,40,1,2,,,.217,.314,.391,.321
Brock Holt,2B/3B/LF/RF,Red Sox,,3344,571788,holtbr01,$-16.59,,,,,,,,,,,,,,,,94,290,74,16,,7,3,45,34,4,3,27,,3,3,1,.255,.321,.383,.319
Billy Butler,1B/DH,Yankees,,1375,456714,butlebi03,$-16.91,,,,,,,,,,,,,,,,97,250,71,18,,5,2,27,35,,,21,1,,3,,.284,.336,.416,.335
Ryan Rua,1B/LF,Rangers,,10470,607387,,$-16.99,,,,,,,,,,,,,,,,99,240,62,8,1,8,3,40,22,9,,21,2,6,2,,.258,.331,.400,.339
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-17.75,,,,,,,,,,,,,,,,155,508,120,17,6,3,5,52,38,1,,33,7,1,3,2,.236,.282,.311,.270
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-18.01,,,,,,,,,,,,,,,,121,313,75,7,7,5,5,39,23,7,,34,2,9,5,,.240,.327,.355,.321
Jorge Polanco,2B/SS,Twins,,6049,593871,,$-18.43,,,,,,,,,,,,,,,,69,245,69,15,4,4,1,24,27,4,3,17,,3,3,2,.282,.330,.424,.332
Alex Bregman,3B/SS,Astros,,11366,608324,,$-18.88,,,,,,,,,,,,,,,,49,201,53,13,3,8,2,31,34,2,,15,,,1,,.264,.313,.478,.350
Alex Avila,1B/C,Tigers,,1191,488671,avilaal01,$-18.90,,,,,,,,,,,,,,,,57,169,36,6,,7,,19,11,,,38,,1,1,,.213,.359,.373,.333
Darwin Barney,2B/3B/SS,Blue Jays,,2674,446381,barneda01,$-19.29,,,,,,,,,,,,,,,,104,279,75,13,2,4,3,35,19,2,2,22,1,1,2,2,.269,.320,.373,.315
Jhonny Peralta,3B/SS,Cardinals,,1076,425509,peraljh01,$-19.59,,,,,,,,,,,,,,,,82,289,75,17,1,8,1,37,29,,,20,,1,3,,.260,.307,.408,.315
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-19.62,,,,,,,,,,,,,,,,131,304,75,14,,10,4,25,34,4,,25,2,2,2,,.247,.306,.391,.319
Erick Aybar,SS,Tigers,,1692,430947,aybarer01,$-19.62,,,,,,,,,,,,,,,,126,415,101,19,2,3,7,34,34,3,5,31,6,6,4,3,.243,.301,.320,.286
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-20.10,,,,,,,,,,,,,,,,47,152,35,11,,10,1,27,20,,,24,1,,1,,.230,.333,.500,.360
Rickie Weeks Jr.,2B/LF,Diamondbacks,,3143,430001,weeksri01,$-20.17,,,,,,,,,,,,,,,,108,180,43,9,1,9,2,29,27,5,,20,,4,1,,.239,.327,.450,.353
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-20.29,,,,,,,,,,,,,,,,70,143,38,11,1,8,1,24,21,,1,16,,2,4,,.266,.339,.524,.367
Greg Garcia,2B/3B/SS,Cardinals,,6265,594824,,$-20.63,,,,,,,,,,,,,,,,99,214,59,11,,3,2,33,17,1,1,38,4,4,1,,.276,.393,.369,.349
Byung-Ho Park,1B/DH,Twins,,11294,666560,,$-20.81,,,,,,,,,,,,,,,,62,215,41,9,1,12,1,28,24,1,,21,,5,3,,.191,.275,.409,.300
Chase d'Arnaud,2B/SS,Braves,,3338,488818,darnach01,$-21.63,,,,,,,,,,,,,,,,84,233,57,14,2,1,3,24,21,9,3,23,1,3,3,,.245,.317,.335,.305
Tyler White,1B,Astros,,11363,643603,,$-21.63,,,,,,,,,,,,,,,,85,249,54,16,,8,3,24,28,1,,23,1,2,2,,.217,.286,.378,.301
Dansby Swanson,SS,Braves,,11537,621020,,$-21.75,,,,,,,,,,,,,,,,38,129,39,7,1,3,2,20,17,3,,13,5,,2,1,.302,.359,.442,.358
Andrés Blanco,2B/3B/SS,Phillies,,4472,433217,blancan01,$-21.76,,,,,,,,,,,,,,,,90,190,48,15,1,4,3,26,21,2,3,11,,7,1,,.253,.316,.405,.325
Justin Morneau,1B/DH,White Sox,,1529,408047,morneju01,$-21.88,,,,,,,,,,,,,,,,58,203,53,14,1,6,2,16,25,,,12,1,1,2,,.261,.303,.429,.323
Nick Franklin,2B/OF,Rays,,4322,545338,frankni01,$-21.91,,,,,,,,,,,,,,,,60,174,47,10,1,6,,18,26,6,1,12,1,3,,2,.270,.325,.443,.340
Luis Sardiñas,SS,Padres,,6417,596143,,$-22.12,,,,,,,,,,,,,,,,66,180,44,6,1,4,2,25,18,4,2,12,3,1,,4,.244,.289,.356,.293
Eduardo Escobar,3B/LF/SS,Twins,,917,500871,escobed01,$-22.13,,,,,,,,,,,,,,,,105,352,83,14,2,6,1,32,37,1,3,21,1,1,1,2,.236,.279,.338,.273
Phil Gosselin,2B,Diamondbacks,,5245,594838,gosseph01,$-22.26,,,,,,,,,,,,,,,,122,220,61,12,1,2,3,26,13,3,,15,,1,2,2,.277,.321,.368,.322
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$-22.43,,,,,,,,,,,,,,,,47,153,35,7,,7,2,20,23,,,15,2,2,2,,.229,.302,.412,.317
Tim Beckham,2B/SS,Rays,,587,542921,beckhti01,$-22.64,,,,,,,,,,,,,,,,64,198,49,12,5,5,2,25,16,2,1,14,,1,,2,.247,.298,.434,.327
Orlando Arcia,SS,Diamondbacks,,6093,606115,,$-23.12,,,,,,,,,,,,,,,,55,201,44,10,3,4,1,21,17,8,,15,,,,,.219,.273,.358,.292
Danny Santana,CF/SS,Twins,,5347,542454,,$-23.46,,,,,,,,,,,,,,,,75,233,56,10,2,2,,29,14,12,9,12,,1,1,1,.240,.278,.326,.264
Josh Bell,1B,Pirates,,6324,605137,,$-23.61,,,,,,,,,,,,,,,,45,128,35,8,,3,1,18,19,,1,21,,,3,,.273,.368,.406,.347
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-23.77,,,,,,,,,,,,,,,,90,284,62,9,1,4,,26,20,5,2,15,3,4,3,2,.218,.263,.299,.249
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$-23.82,,,,,,,,,,,,,,,,87,338,89,12,1,2,1,30,27,,,26,,1,4,,.263,.314,.322,.290
Jurickson Profar,2B/3B,Rangers,,5170,595777,profaju01,$-23.85,,,,,,,,,,,,,,,,90,272,65,6,3,5,,35,20,2,1,30,,3,,2,.239,.319,.338,.299
Ivan De Jesus,2B/SS,Reds,,4668,474443,dejesiv02,$-23.99,,,,,,,,,,,,,,,,104,221,56,10,,1,3,21,20,3,1,17,1,2,1,2,.253,.309,.312,.294
Gregorio Petit,2B/SS,Angels,,4875,463610,petitgr01,$-25.22,,,,,,,,,,,,,,,,89,204,50,13,1,2,,21,17,1,1,15,1,1,1,2,.245,.296,.348,.285
Jimmy Rollins,SS,White Sox,,2345,276519,rolliji01,$-25.32,,,,,,,,,,,,,,,,41,149,33,8,1,2,,25,8,5,2,16,,,1,,.221,.295,.329,.282
Chris Coghlan,2B/LF/RF,Cubs,,2009,458085,coghlch01,$-25.39,,,,,,,,,,,,,,,,99,261,49,12,2,6,,35,30,2,1,35,3,3,1,,.188,.290,.318,.272
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-25.44,,,,,,,,,,,,,,,,66,146,44,8,1,2,1,21,11,4,1,12,,1,1,,.301,.356,.411,.349
Chris Johnson,1B/3B,Marlins,,2983,453400,johnsch05,$-25.71,,,,,,,,,,,,,,,,113,243,54,11,,5,1,20,24,,,19,2,1,,1,.222,.280,.329,.274
Alexi Amarista,2B/SS,Rockies,,1677,506560,amarial01,$-25.78,,,,,,,,,,,,,,,,65,140,36,2,,,,9,11,9,2,8,2,,1,1,.257,.293,.271,.262
Gordon Beckham,2B/3B,Giants,,900,493596,beckhgo01,$-25.91,,,,,,,,,,,,,,,,88,245,52,16,1,5,1,25,31,1,,26,1,4,4,,.212,.294,.347,.288
Adalberto Mondesi,2B/SS,Royals,,7458,609275,,$-25.92,,,,,,,,,,,,,,,,47,135,25,1,3,2,4,16,13,9,1,6,,2,,6,.185,.221,.281,.266
Cristhian Adames,SS,Rockies,,5773,542436,,$-25.92,,,,,,,,,,,,,,,,121,225,49,7,3,2,1,25,17,2,3,24,,4,,3,.218,.301,.302,.278
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,461865,rominan01,$-26.02,,,,,,,,,,,,,,,,108,174,41,5,2,2,2,21,16,8,,13,,4,,3,.236,.299,.322,.303
Kelby Tomlinson,2B,Giants,,9477,605509,,$-26.28,,,,,,,,,,,,,,,,52,106,31,4,,,,13,6,5,1,12,1,1,,1,.292,.367,.330,.326
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-26.47,,,,,,,,,,,,,,,,53,154,32,9,1,4,1,15,21,,1,5,,1,1,2,.208,.233,.357,.259
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$-26.54,,,,,,,,,,,,,,,,36,130,34,7,,3,1,13,15,1,1,5,,1,1,,.262,.292,.385,.301
Shawn O'Malley,2B/OF/SS,Mariners,,591,502523,,$-26.69,,,,,,,,,,,,,,,,89,210,48,9,2,2,2,24,17,6,2,18,,3,,1,.229,.297,.319,.290
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-26.72,,,,,,,,,,,,,,,,74,157,34,7,,3,2,16,15,2,,17,1,,1,1,.217,.290,.318,.286
Wilmer Difo,SS,Nationals,,10495,594694,,$-26.91,,,,,,,,,,,,,,,,31,58,16,3,,1,,14,7,3,,8,1,,,,.276,.364,.379,.342
Clint Robinson,1B/LF,Nationals,,1442,519208,robincl01,$-26.92,,,,,,,,,,,,,,,,104,196,46,4,,5,3,16,26,,,20,,2,5,1,.235,.304,.332,.298
T.J. Rivera,2B/3B,Mets,,10042,608061,,$-27.17,,,,,,,,,,,,,,,,33,105,35,4,1,3,2,10,16,,,3,,1,4,,.333,.345,.476,.367
Joey Wendle,2B,Athletics,,6992,621563,,$-27.39,,,,,,,,,,,,,,,,28,96,25,1,,1,4,11,11,2,,6,,,2,,.260,.298,.302,.310
Miguel Rojas,1B/2B/SS,Marlins,,2847,500743,,$-27.44,,,,,,,,,,,,,,,,123,194,48,12,,1,4,27,14,2,1,11,2,1,2,6,.247,.280,.325,.287
Brandon Snyder,1B,Braves,,441,474319,snydebr03,$-27.52,,,,,,,,,,,,,,,,37,46,11,5,1,4,,8,9,,,1,,,,,.239,.255,.652,.371
Matt Reynolds,SS,Mets,,6427,608703,,$-27.72,,,,,,,,,,,,,,,,47,89,20,8,,3,1,11,13,,1,4,,1,,2,.225,.260,.416,.298
Ramiro Pena,SS,Giants,,315,455369,penara02,$-27.73,,,,,,,,,,,,,,,,30,87,26,6,1,1,,9,10,,,2,1,2,,,.299,.330,.425,.327
Kiké Hernández,2B/CF/LF,Dodgers,,5301,571771,,$-27.81,,,,,,,,,,,,,,,,109,216,41,8,,7,4,25,18,2,,28,1,,,,.190,.283,.324,.290
Brett Wallace,1B/3B,Padres,,758,477165,wallabr01,$-27.89,,,,,,,,,,,,,,,,119,217,41,10,,6,1,19,20,,,29,3,9,1,,.189,.309,.318,.286