Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$-0.00,60,218,49,14,37,34,,.225,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,57,198,40,15,29,38,2,.202,,,,,,,,,,
Jesse Winker,LF,Reds,,6903,608385,,$-0.00,54,149,38,12,27,23,1,.255,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,54,186,42,11,32,22,,.226,,,,,,,,,,
Brian Goodwin,RF,Reds,,6504,571718,,$-0.00,50,144,31,6,17,22,5,.215,,,,,,,,,,
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-0.00,44,139,32,8,13,27,1,.230,,,,,,,,,,
Freddy Galvis,SS,Reds,,2342,520471,galvifr01,$-0.00,47,141,31,7,18,16,1,.220,,,,,,,,,,
Shogo Akiyama,CF,Reds,,13052,673451,,$-0.00,54,155,38,,16,9,7,.245,,,,,,,,,,
Curt Casali,C,Reds,,5505,592200,,$-0.00,31,76,17,6,10,8,2,.224,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,38,98,20,5,10,13,,.204,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,23,70,13,2,8,8,2,.186,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-0.00,23,47,8,2,7,8,1,.170,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,8,17,5,2,4,6,,.294,,,,,,,,,,
Matt Davidson,DH,Reds,,5310,571602,davidma02,$-0.00,20,43,7,3,3,11,,.163,,,,,,,,,,
Josh VanMeter,2B,Reds,,7597,642165,,$-0.00,26,70,9,2,9,6,1,.129,,,,,,,,,,
Travis Jankowski,CF,Reds,,6470,608671,,$-0.00,16,15,1,,3,,2,.067,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-0.00,24,67,13,,4,2,1,.194,,,,,,,,,,
Deivy Grullón,C,Reds,,12586,620453,,$-0.00,1,3,1,,,1,,.333,,,,,,,,,,
Mark Payton,RF,Reds,,11180,592622,,$-0.00,8,18,3,,,,1,.167,,,,,,,,,,
Brandon Barnes,LF,Reds,,3009,488681,barnebr02,$-0.00,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Reds,,2117,506747,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Reds,,10019,608384,,$-0.00,,,,,,,,,,,,,,,,,,
