Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
OG Anunoby,SF,Raptors,,3548,74,163,346,47.11,39,62,62.90,438,184,55,52,14,66,5.92,2.49,0.74,0.892,20:01
Davion Berry,SG,Raptors,,3649,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,Raptors,,2851,14,14,34,41.18,2,2,100.00,32,15,13,5,,5,2.29,1.07,0.93,0.357,9:54
Bruno Caboclo,SF,Raptors,,3093,12,9,31,29.03,5,6,83.33,26,22,4,3,4,7,2.17,1.83,0.33,0.583,8:51
DeMar DeRozan,SG,Raptors,Team Erik,2436,80,645,1413,45.65,461,559,82.47,1840,315,417,85,22,107,23.00,3.94,5.21,1.337,33:54
Serge Ibaka,PF,Raptors,Buchanalia,2311,76,379,784,48.34,94,118,79.66,959,478,62,29,99,128,12.62,6.29,0.82,1.684,27:33
Kyle Lowry,PG,Raptors,Schellackers,2086,78,403,944,42.69,223,261,85.44,1267,434,537,85,19,104,16.24,5.56,6.88,1.333,32:10
KJ McDaniels,SG,Raptors,,3078,,,,,,,,,,,,,,,,,,0:00
Alfonzo McKinnie,SF,Raptors,,3571,14,8,15,53.33,2,3,66.67,21,7,1,1,1,2,1.50,0.50,0.07,0.143,3:49
Kennedy Meeks,C,Raptors,,3580,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Raptors,,1968,70,227,599,37.90,81,97,83.51,699,152,55,37,21,58,9.99,2.17,0.79,0.829,19:05
Malcolm Miller,PF,Raptors,,3214,15,13,28,46.43,4,4,100.00,38,15,3,1,2,3,2.53,1.00,0.20,0.200,8:23
Lucas Nogueira,C,Raptors,,2915,49,49,80,61.25,19,28,67.86,122,87,22,23,43,66,2.49,1.78,0.45,1.347,8:32
Jakob Poeltl,C,Raptors,Schellackers,3377,82,253,384,65.89,60,101,59.41,567,393,57,39,100,139,6.91,4.79,0.70,1.695,18:35
Norman Powell,SG,Raptors,,3319,70,150,374,40.11,32,39,82.05,385,119,89,37,16,53,5.50,1.70,1.27,0.757,15:10
Andy Rautins,SG,Raptors,,2542,,,,,,,,,,,,,,,,,,0:00
Pascal Siakam,PF,Raptors,Schellackers,3376,81,253,498,50.80,54,87,62.07,589,364,159,62,42,104,7.27,4.49,1.96,1.284,20:44
Jonas Valanciunas,C,Raptors,The Sith Lords,2657,77,390,687,56.77,170,211,80.57,980,660,81,29,69,98,12.73,8.57,1.05,1.273,22:26
Fred VanVleet,PG,Raptors,,3416,76,232,545,42.57,84,101,83.17,656,184,243,68,19,87,8.63,2.42,3.20,1.145,19:00
Kyle Wiltjer,PF,Raptors,,3468,,,,,,,,,,,,,,,,,,0:00
Delon Wright,PG,Raptors,Schellackers,3316,69,201,432,46.53,97,117,82.91,555,198,200,72,33,105,8.04,2.87,2.90,1.522,20:46
