Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Hector Ambriz,RP,Indians,,985,34,48.33,68,17,30,,,1.759,5.59,,,,,,,
Michael Brantley,CF,Indians,Team Erik,1094,,,,,,,,,,72,297,73,3,22,10,.246
Jordan Brown,1B,Indians,,1095,,,,,,,,,,26,87,20,,2,,.230
Asdrúbal Cabrera,SS,Indians,The Empire,1079,,,,,,,,,,97,381,105,3,29,6,.276
Luke Carlin,C,Indians,,3284,,,,,,,,,,6,14,5,2,3,,.357
Carlos Carrasco,SP,Indians,DoubleHeader,1015,7,44.67,47,14,19,2,,1.366,3.83,,,,,,,
Shin-Soo Choo,RF,Indians,Obi-Wan,1109,,,,,,,,,,144,550,165,22,90,22,.300
Trevor Crowe,CF/LF,Indians,The Empire,1096,,,,,,,,,,122,442,111,2,36,20,.251
Jason Donald,2B/SS,Indians,DoubleHeader,1081,,,,,,,,,,88,296,75,4,24,5,.253
Shelley Duncan,DH/LF,Indians,DoubleHeader,1097,,,,,,,,,,85,229,53,11,36,1,.231
Justin Germano,RP,Indians,,1019,23,35.33,27,8,13,,,0.991,3.31,,,,,,,
Chris Gimenez,C,Indians,,1053,,,,,,,,,,28,58,11,1,8,,.190
Mark Grudzielanek,2B,Indians,,1063,,,,,,,,,,30,110,30,,11,2,.273
Jeanmar Gómez,SP,Indians,Ballbusters,1020,11,57.67,73,22,30,4,,1.647,4.68,,,,,,,
Travis Hafner,DH,Indians,Obi-Wan,1116,,,,,,,,,,118,396,110,13,50,2,.278
Roberto Hernandez,SP,Indians,Team Lorin,1014,33,210.33,203,72,88,13,,1.307,3.77,,,,,,,
Frank Herrmann,RP,Indians,Buchanalia,988,40,44.67,48,9,20,,1,1.276,4.03,,,,,,,
David Huff,SP,Indians,,1022,15,79.67,101,34,55,2,,1.695,6.21,,,,,,,
Chad Huffman,LF,Indians,,4005,,,,,,,,,,9,18,3,,2,,.167
Matt LaPorta,1B/LF,Indians,Team Joker,1057,,,,,,,,,,110,376,83,12,41,,.221
Aaron Laffey,RP,Indians,,990,29,55.67,62,28,28,2,,1.617,4.53,,,,,,,
Jensen Lewis,RP,Indians,,992,37,36.33,28,19,12,4,,1.294,2.97,,,,,,,
Lou Marson,C,Indians,Team Lorin,1041,,,,,,,,,,87,262,51,3,22,8,.195
Andy Marte,1B/3B,Indians,,1058,,,,,,,,,,80,170,39,5,19,,.229
Justin Masterson,SP,Indians,DoubleHeader,1025,34,180.00,197,73,94,6,,1.500,4.70,,,,,,,
Jayson Nix,2B/3B,Indians,Team Erik,904,,,,,,,,,,102,331,74,14,34,1,.224
Chris Perez,RP,Indians,DoubleHeader,996,63,63.00,40,28,12,2,23,1.079,1.71,,,,,,,
Rafael Perez,RP,Indians,,995,70,61.00,72,25,22,6,,1.590,3.25,,,,,,,
Vinnie Pestano,RP,Indians,,4982,5,5.00,4,5,2,,1,1.800,3.60,,,,,,,
Mike Redmond,C,Indians,,1046,,,,,,,,,,22,63,13,,5,,.206
Anthony Reyes,P,Indians,,1028,,,,,,,,,,,,,,,,
Saul Rivera,RP,Indians,,1000,4,3.67,11,3,9,,,3.818,22.09,,,,,,,
Carlos Santana,C,Indians,Team Lorin,1047,,,,,,,,,,46,150,39,6,22,3,.260
Tony Sipp,RP,Indians,Team Erik,1005,70,63.00,48,39,29,2,1,1.381,4.14,,,,,,,
Grady Sizemore,CF,Indians,DoubleHeader,1091,,,,,,,,,,33,128,27,,13,4,.211
Joe Smith,RP,Indians,,1006,53,40.00,30,24,17,2,,1.350,3.83,,,,,,,
Drew Sutton,2B/SS,Indians,,2849,,,,,,,,,,13,39,10,2,8,,.256
Mitch Talbot,SP,Indians,Buchanalia,1030,28,159.33,169,69,78,10,,1.494,4.41,,,,,,,
Jess Todd,RP,Indians,,1009,5,6.00,9,3,5,,,2.000,7.50,,,,,,,
Josh Tomlin,SP,Indians,Team Lorin,979,12,73.00,72,19,37,6,,1.247,4.56,,,,,,,
Luis Valbuena,2B,Indians,,1067,,,,,,,,,,91,275,53,2,24,1,.193
