Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mookie Betts,RF,Red Sox,,7057,605141,,$26.20,150,597,176,40,5,29,5,80,16,3,97,6,3,9,,.295,.391,.524,.401,,,,,,,,,,,,,,,,,
Austin Meadows,RF,Rays,,7454,640457,,$26.17,138,530,154,29,7,33,1,89,12,7,54,6,7,,,.291,.364,.558,.391,,,,,,,,,,,,,,,,,
Trey Mancini,LF,Orioles,,9387,641820,,$24.57,154,602,175,38,2,35,5,97,1,,63,3,9,5,,.291,.364,.535,.390,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$23.51,137,562,155,28,1,32,4,109,3,1,22,2,,6,,.276,.300,.500,.345,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$22.39,148,575,179,40,2,22,2,90,3,2,51,3,7,4,,.311,.372,.503,.380,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Rays,,3549,502054,,$21.76,145,567,155,33,2,21,10,68,25,4,81,4,5,1,,.273,.369,.450,.379,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$18.29,134,524,132,32,,36,5,90,1,5,60,,8,4,,.252,.336,.519,.368,,,,,,,,,,,,,,,,,
Yordan Alvarez,LF,Astros,,12011,670541,,$17.87,87,313,98,26,,27,2,78,,,52,4,2,2,,.313,.412,.655,.449,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Rays,,1250,541645,garciav01,$17.10,125,489,138,25,2,20,4,72,10,4,31,2,7,3,,.282,.332,.464,.352,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$16.42,141,491,123,26,7,28,3,74,10,2,52,,4,3,,.251,.325,.503,.362,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$16.39,122,468,125,18,2,31,3,79,,,30,,4,2,,.267,.315,.513,.359,,,,,,,,,,,,,,,,,
Mark Canha,1B/LF,Athletics,,5757,592192,,$15.80,126,410,112,16,3,26,4,58,3,2,67,1,18,2,,.273,.396,.517,.402,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$13.40,152,552,128,29,1,33,6,74,4,1,70,7,7,2,,.232,.325,.467,.348,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$12.97,102,378,103,18,1,27,6,55,3,2,64,4,3,1,,.272,.381,.540,.404,,,,,,,,,,,,,,,,,
Domingo Santana,LF,Mariners,,6873,570267,,$12.78,121,451,114,20,1,21,4,69,8,3,50,1,2,2,,.253,.329,.441,.344,,,,,,,,,,,,,,,,,
Hunter Pence,LF,Rangers,,3026,452254,pencehu01,$12.76,83,286,85,17,1,18,3,59,6,1,26,,2,2,,.297,.358,.552,.400,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$12.63,151,586,136,29,5,31,4,80,2,1,35,,5,2,,.232,.280,.457,.321,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$12.29,138,541,144,40,5,13,4,68,10,3,59,1,7,5,3,.266,.341,.431,.346,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$11.79,116,429,115,27,1,19,5,66,4,1,28,2,6,6,,.268,.318,.469,.347,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$11.59,150,556,148,31,1,13,4,76,5,3,51,4,19,6,1,.266,.344,.396,.332,,,,,,,,,,,,,,,,,
Teoscar Hernández,LF,Blue Jays,,9446,606192,,$10.97,125,417,96,19,2,26,3,65,6,3,45,1,1,1,,.230,.306,.472,.340,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$10.15,141,501,138,19,3,14,4,56,5,2,36,1,,9,1,.275,.318,.409,.324,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$9.20,93,380,99,20,1,20,4,59,1,2,19,,2,3,1,.261,.296,.476,.337,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$8.97,70,241,61,15,1,22,,49,4,2,52,4,2,1,1,.253,.387,.598,.411,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,Angels,,6504,571718,,$8.84,136,413,108,29,3,17,3,47,7,3,38,2,3,3,1,.262,.325,.470,.348,,,,,,,,,,,,,,,,,
Willie Calhoun,LF,Rangers,,11452,641432,,$8.16,83,309,83,14,1,21,3,48,,,23,,3,2,,.269,.323,.524,.369,,,,,,,,,,,,,,,,,
Mike Tauchman,LF,Yankees,,10879,643565,,$7.76,87,260,72,18,1,13,2,47,6,,34,,1,1,,.277,.361,.504,.385,,,,,,,,,,,,,,,,,
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$7.25,114,425,112,19,,15,1,55,1,,31,2,6,1,,.264,.322,.414,.325,,,,,,,,,,,,,,,,,
Cameron Maybin,RF,Yankees,,2006,457727,maybica01,$6.41,82,239,68,17,,11,2,32,9,6,30,,,,,.285,.364,.494,.377,,,,,,,,,,,,,,,,,
Jordan Luplow,LF,Indians,,11835,656669,,$5.84,85,225,62,15,1,15,1,38,3,2,33,,2,1,,.276,.372,.551,.396,,,,,,,,,,,,,,,,,
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$5.61,101,357,86,16,3,13,6,53,5,1,26,,4,4,1,.241,.296,.412,.324,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Indians,,6436,571980,,$5.00,89,274,79,19,,10,1,34,4,2,14,2,2,2,2,.288,.323,.467,.343,,,,,,,,,,,,,,,,,
Victor Reyes,RF,Tigers,,10252,622682,,$4.22,69,276,84,16,5,3,1,25,9,3,14,,,2,,.304,.336,.431,.341,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$3.98,93,357,89,17,1,13,1,44,2,,29,,3,3,1,.249,.308,.412,.318,,,,,,,,,,,,,,,,,
Clint Frazier,LF,Yankees,,7443,640449,,$3.54,69,225,60,14,,12,2,38,1,2,16,1,2,3,,.267,.317,.489,.347,,,,,,,,,,,,,,,,,
Chad Pinder,2B/LF,Athletics,,10889,640461,,$2.94,124,341,82,21,,13,2,47,,1,20,,5,3,1,.240,.289,.416,.310,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$2.28,138,420,101,21,3,6,3,38,9,4,59,2,1,2,,.240,.334,.348,.314,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$2.10,63,246,54,13,1,15,3,32,4,,30,1,5,2,,.220,.314,.463,.347,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$1.00,63,219,47,8,,12,1,40,1,1,32,,,5,,.215,.309,.416,.318,,,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$1.00,104,369,86,25,1,10,3,40,,1,34,3,7,6,,.233,.305,.388,.307,,,,,,,,,,,,,,,,,
Greg Allen,RF,Indians,,11050,656185,,$-1.32,89,231,53,9,3,4,6,27,8,2,11,1,9,1,4,.229,.285,.346,.307,,,,,,,,,,,,,,,,,
Billy McKinney,LF,Blue Jays,,7579,641856,,$-1.45,84,251,54,14,1,12,6,28,,2,19,,2,2,2,.215,.272,.422,.316,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,605253,,$-1.98,37,51,14,2,1,,,1,13,5,6,,1,,,.275,.362,.353,.339,,,,,,,,,,,,,,,,,
Ryan Cordell,LF,White Sox,,11168,641477,,$-2.02,97,217,48,8,,7,1,24,3,1,19,,3,2,6,.221,.283,.355,.291,,,,,,,,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-2.31,21,68,21,6,,4,1,13,2,,7,,,,,.309,.373,.574,.423,,,,,,,,,,,,,,,,,
Myles Straw,LF,Astros,,11977,664702,,$-2.87,56,108,29,4,2,,,7,8,1,19,,,,1,.269,.375,.343,.344,,,,,,,,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-3.01,22,67,18,6,,4,,11,5,,4,1,1,,,.269,.319,.537,.377,,,,,,,,,,,,,,,,,
Guillermo Heredia,LF,Rays,,11340,628338,,$-3.34,89,204,46,13,,5,1,20,2,2,18,,6,1,2,.225,.303,.363,.300,,,,,,,,,,,,,,,,,
Kyle Lewis,RF,Mariners,,12477,641786,,$-3.88,18,71,19,5,,6,,13,,,3,,,1,,.268,.293,.592,.367,,,,,,,,,,,,,,,,,
DJ Stewart,RF,Orioles,,7484,621466,,$-4.68,44,126,30,6,,4,1,15,1,2,14,1,1,1,,.238,.317,.381,.308,,,,,,,,,,,,,,,,,
Steve Pearce,1B/LF,Red Sox,,3304,456665,pearcst01,$-5.52,29,89,16,4,,1,2,9,,,7,,1,1,,.180,.245,.258,.248,,,,,,,,,,,,,,,,,
Scott Heineman,LF,Rangers,,11647,595981,,$-5.89,25,75,16,6,,2,1,7,1,2,9,,1,,,.213,.306,.373,.304,,,,,,,,,,,,,,,,,
Jon Jay,RF,White Sox,,3531,445055,jayjo02,$-6.29,47,165,44,8,,,4,9,,,8,,3,1,5,.267,.302,.315,.303,,,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,$-6.74,21,63,13,2,,1,1,6,,1,4,,1,,,.206,.265,.286,.256,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Twins,,4958,534606,,$-6.76,14,23,5,,,2,,3,1,1,3,,,,,.217,.308,.478,.329,,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,593528,,$-7.16,5,20,7,3,,,,3,,,1,,,,,.350,.381,.500,.383,,,,,,,,,,,,,,,,,
Brandon Barnes,LF,Indians,,3009,488681,barnebr02,$-7.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Indians,,2691,446386,guyerbr01,$-7.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Raley,LF,Twins,,12389,670042,,$-7.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Rua,LF,Rangers,,10470,607387,,$-7.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-7.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,LF,Rays,,13049,660294,,$-7.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Tucker,LF,White Sox,,7005,605512,,$-7.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Williams,RF,Orioles,,5853,592863,,$-7.31,11,30,8,1,,,,2,1,,3,,,1,,.267,.324,.300,.291,,,,,,,,,,,,,,,,,
Anthony Alford,RF,Blue Jays,,10593,546990,,$-7.34,16,28,5,,,1,,1,2,,1,,1,,,.179,.233,.286,.250,,,,,,,,,,,,,,,,,
Jarrett Parker,LF,Angels,,5430,592620,,$-7.94,5,12,,,,,,,,,3,,,,,,.200,,.140,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-8.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jabari Blash,RF,Angels,,5681,518466,,$-8.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Miller,RF,Twins,,10642,641878,,$-8.24,12,17,3,1,,,,1,,,,,,,,.176,.176,.235,.179,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$-8.36,2,5,,,,,,,,,1,,,,,,.167,,.117,,,,,,,,,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,543484,,$-8.63,9,23,,,,,,,,,2,,,,,,.080,,.056,,,,,,,,,,,,,,,,,
Daniel Palka,LF,White Sox,,11026,594953,,$-8.96,30,84,9,,,2,,4,,1,8,,1,,,.107,.194,.179,.173,,,,,,,,,,,,,,,,,
