Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ronald Acuña Jr.,CF/LF/RF,Braves,,11729,660670,,$44.63,,,,,,,,,,,,,,,,156,626,175,22,2,41,7,127,101,37,9,76,4,9,1,,.280,.365,.518,.395
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$44.07,,,,,,,,,,,,,,,,130,489,161,29,3,44,3,100,97,30,2,80,16,8,3,,.329,.429,.671,.470
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$41.87,,,,,,,,,,,,,,,,156,558,170,34,3,47,4,121,115,15,5,95,21,3,4,,.305,.406,.629,.434
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.63,,,,,,,,,,,,,,,,134,470,137,27,2,45,4,110,104,11,2,110,14,16,4,,.291,.438,.645,.456
Ketel Marte,2B/CF/SS,Diamondbacks,,6003,606466,,$30.48,,,,,,,,,,,,,,,,144,569,187,36,9,32,3,97,92,10,2,53,2,4,2,,.329,.389,.592,.423
Juan Soto,LF,Nationals,,12149,665742,,$27.65,,,,,,,,,,,,,,,,150,542,153,32,5,34,3,110,110,12,1,108,3,3,6,,.282,.401,.548,.413
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$25.04,,,,,,,,,,,,,,,,146,575,175,33,2,36,5,98,105,2,,72,9,4,5,,.304,.383,.557,.405
Bryce Harper,CF/RF,Phillies,,5074,547180,harpebr03,$24.32,,,,,,,,,,,,,,,,157,573,149,36,1,35,3,98,114,15,3,99,11,6,4,,.260,.372,.510,.382
Starling Marte,CF,Pirates,,3367,516782,martest01,$24.28,,,,,,,,,,,,,,,,132,539,159,31,6,23,4,97,82,25,6,25,1,16,4,2,.295,.341,.503,.374
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$24.11,,,,,,,,,,,,,,,,140,580,182,42,7,32,5,112,86,2,5,40,1,9,5,,.314,.364,.576,.402
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$23.40,,,,,,,,,,,,,,,,162,681,206,41,10,16,9,105,74,20,10,45,5,5,4,,.302,.348,.463,.362
George Springer,CF/RF,Astros,,5594,543807,,$22.90,,,,,,,,,,,,,,,,122,479,140,20,3,39,4,96,96,6,2,67,1,6,4,,.292,.383,.591,.419
Trey Mancini,1B/LF/RF,Orioles,,9387,641820,,$21.72,,,,,,,,,,,,,,,,154,602,175,38,2,35,5,106,97,1,,63,3,9,5,,.291,.364,.535,.390
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$20.12,,,,,,,,,,,,,,,,138,530,154,29,7,33,1,83,89,12,7,54,6,7,,,.291,.364,.558,.391
Danny Santana,1B/CF,Rangers,,5347,542454,,$18.77,,,,,,,,,,,,,,,,130,474,134,23,6,28,2,81,81,21,6,25,2,6,5,,.283,.324,.534,.370
Eddie Rosario,LF,Twins,,6386,592696,,$17.82,,,,,,,,,,,,,,,,137,562,155,28,1,32,4,91,109,3,1,22,2,,6,,.276,.300,.500,.345
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$16.33,,,,,,,,,,,,,,,,148,575,179,40,2,22,2,88,90,3,2,51,3,7,4,,.311,.372,.503,.380
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$15.88,,,,,,,,,,,,,,,,147,543,153,35,1,31,5,108,77,4,,74,1,15,2,,.282,.382,.521,.398
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$15.29,,,,,,,,,,,,,,,,133,510,162,38,1,23,3,83,75,5,6,35,2,21,1,,.318,.384,.531,.396
Tommy Pham,CF/DH/LF,Rays,,3549,502054,,$13.75,,,,,,,,,,,,,,,,145,567,155,33,2,21,10,77,68,25,4,81,4,5,1,,.273,.369,.450,.379
Michael Conforto,CF/LF/RF,Mets,,10693,624424,,$13.44,,,,,,,,,,,,,,,,151,549,141,29,1,33,3,90,92,7,2,84,5,10,5,,.257,.363,.494,.373
Max Kepler,CF/RF,Twins,,6050,596146,,$11.88,,,,,,,,,,,,,,,,134,524,132,32,,36,5,98,90,1,5,60,,8,4,,.252,.336,.519,.368
Victor Robles,CF,Nationals,,11879,645302,,$10.98,,,,,,,,,,,,,,,,155,546,139,33,3,17,7,86,65,28,9,35,3,25,5,6,.255,.323,.419,.339
Ramón Laureano,CF,Athletics,,11465,657656,,$10.53,,,,,,,,,,,,,,,,123,434,125,29,,24,2,79,67,13,2,27,,11,8,1,.288,.339,.521,.374
Kyle Schwarber,LF,Cubs,,10616,656941,,$10.46,,,,,,,,,,,,,,,,155,529,132,29,3,38,4,82,92,2,3,70,5,5,6,,.250,.339,.531,.371
Kevin Pillar,CF/RF,Giants,,6552,607680,pillake01,$10.18,,,,,,,,,,,,,,,,161,611,158,37,3,21,8,83,88,14,5,18,4,9,7,,.259,.287,.432,.319
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$9.84,,,,,,,,,,,,,,,,151,563,149,31,2,24,11,93,61,15,1,78,3,18,1,,.265,.371,.455,.382
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$9.42,,,,,,,,,,,,,,,,130,485,117,23,1,29,4,80,89,12,2,62,2,1,1,,.241,.328,.472,.355
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$8.46,,,,,,,,,,,,,,,,144,459,131,31,2,22,3,70,75,11,1,34,1,8,3,,.285,.343,.505,.374
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$7.75,,,,,,,,,,,,,,,,141,491,123,26,7,28,3,86,74,10,2,52,,4,3,,.251,.325,.503,.362
Bryan Reynolds,CF/LF/RF,Pirates,,12646,668804,,$7.69,,,,,,,,,,,,,,,,134,491,154,37,4,16,5,83,68,3,2,46,,6,3,,.314,.377,.503,.389
Joc Pederson,1B/CF/LF/RF,Dodgers,,5344,592626,,$6.03,,,,,,,,,,,,,,,,149,450,112,16,3,36,2,83,74,1,1,50,2,12,2,,.249,.339,.538,.374
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$5.07,,,,,,,,,,,,,,,,87,313,98,26,,27,2,58,78,,,52,4,2,2,,.313,.412,.655,.449
Eloy Jiménez,LF/RF,White Sox,,11672,650391,,$4.67,,,,,,,,,,,,,,,,122,468,125,18,2,31,3,69,79,,,30,,4,2,,.267,.315,.513,.359
Howie Kendrick,1B/2B/LF,Nationals,,1679,435062,kendrho01,$4.40,,,,,,,,,,,,,,,,121,334,115,23,1,17,4,61,62,2,1,27,1,4,5,,.344,.395,.572,.422
J.D. Davis,1B/3B/LF,Mets,,10929,605204,,$2.81,,,,,,,,,,,,,,,,140,410,126,22,1,22,5,65,57,3,,38,2,3,2,,.307,.369,.527,.396
Mallex Smith,CF/LF/RF,Mariners,,6895,605480,,$2.79,,,,,,,,,,,,,,,,134,510,116,19,9,6,7,70,37,46,9,42,,11,1,2,.227,.299,.335,.309
Mark Canha,1B/CF/LF/RF,Athletics,,5757,592192,,$2.64,,,,,,,,,,,,,,,,126,410,112,16,3,26,4,80,58,3,2,67,1,18,2,,.273,.396,.517,.402
Leury García,CF/LF/RF,White Sox,,4485,544725,garcile02,$1.84,,,,,,,,,,,,,,,,140,577,161,27,3,8,9,93,40,15,5,21,,6,3,11,.279,.304,.378,.319
Scott Kingery,2B/3B/CF/SS,Phillies,,11701,664068,,$1.48,,,,,,,,,,,,,,,,126,458,118,34,4,19,3,64,55,15,4,34,1,5,2,1,.258,.314,.474,.347
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$1.48,,,,,,,,,,,,,,,,160,570,129,33,5,29,4,86,85,2,2,116,6,11,6,,.226,.364,.454,.360
Óscar Mercado,CF/LF/SS,Indians,,11432,640458,,$1.05,,,,,,,,,,,,,,,,115,438,118,25,3,15,3,70,54,15,4,28,,5,4,7,.269,.313,.443,.339
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$1.00,,,,,,,,,,,,,,,,151,586,136,29,5,31,4,75,80,2,1,35,,5,2,,.232,.280,.457,.321
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$1.00,,,,,,,,,,,,,,,,138,541,144,40,5,13,4,72,68,10,3,59,1,7,5,3,.266,.341,.431,.346
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$1.00,,,,,,,,,,,,,,,,150,556,148,31,1,13,4,77,76,5,3,51,4,19,6,1,.266,.344,.396,.332
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$1.00,,,,,,,,,,,,,,,,147,513,129,20,4,21,5,78,62,8,3,68,5,5,3,,.251,.343,.429,.345
David Dahl,CF/LF/RF,Rockies,,6320,621311,,$1.00,,,,,,,,,,,,,,,,100,374,113,28,5,15,1,67,61,4,4,28,,4,5,2,.302,.351,.524,.374
David Fletcher,2B/3B/LF/SS,Angels,,11343,664058,,$1.00,,,,,,,,,,,,,,,,154,596,173,30,4,6,6,83,49,8,3,55,2,,1,1,.290,.349,.384,.336
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$1.00,,,,,,,,,,,,,,,,148,562,146,30,,11,6,75,48,18,8,50,,6,4,,.260,.325,.372,.320
Domingo Santana,LF/RF,Mariners,,6873,570267,,$1.00,,,,,,,,,,,,,,,,121,451,114,20,1,21,4,63,69,8,3,50,1,2,2,,.253,.329,.441,.344
Hunter Pence,DH/LF,Rangers,,3026,452254,pencehu01,$1.00,,,,,,,,,,,,,,,,83,286,85,17,1,18,3,53,59,6,1,26,,2,2,,.297,.358,.552,.400
Mike Yastrzemski,2B/LF/RF,Giants,,7594,573262,,$1.00,,,,,,,,,,,,,,,,107,371,101,22,3,21,4,64,55,2,4,32,1,4,3,1,.272,.333,.518,.368
Hunter Renfroe,LF/RF,Padres,,10146,592669,,$-2.40,,,,,,,,,,,,,,,,140,440,95,19,1,33,1,64,64,5,,46,1,2,6,,.216,.289,.489,.333
Dexter Fowler,CF/RF,Cardinals,,3829,451594,fowlede01,$-3.60,,,,,,,,,,,,,,,,150,487,116,24,1,19,4,69,67,8,5,74,1,8,4,1,.238,.345,.409,.340
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$-4.23,,,,,,,,,,,,,,,,141,501,138,19,3,14,4,57,56,5,2,36,1,,9,1,.275,.318,.409,.324
Teoscar Hernández,CF/LF/RF,Blue Jays,,9446,606192,,$-4.31,,,,,,,,,,,,,,,,125,417,96,19,2,26,3,58,65,6,3,45,1,1,1,,.230,.306,.472,.340
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-4.31,,,,,,,,,,,,,,,,129,447,102,20,7,14,3,60,55,19,5,26,2,5,1,1,.228,.277,.398,.303
Lourdes Gurriel Jr.,2B/LF/SS,Blue Jays,,11549,666971,,$-4.62,,,,,,,,,,,,,,,,84,314,87,19,2,20,2,52,50,6,4,20,,5,3,1,.277,.327,.541,.372
Wil Myers,3B/CF/LF,Padres,,5206,571976,myerswi01,$-4.76,,,,,,,,,,,,,,,,155,435,104,22,1,18,4,58,53,16,7,51,,2,1,1,.239,.320,.418,.333
Ian Desmond,1B/CF/LF,Rockies,,2521,435622,desmoia01,$-4.88,,,,,,,,,,,,,,,,140,443,113,31,4,20,2,64,65,3,3,34,1,2,2,1,.255,.309,.479,.339
Adam Jones,CF/RF,Diamondbacks,,472,430945,jonesad01,$-4.93,,,,,,,,,,,,,,,,137,485,126,25,1,16,5,66,67,2,1,31,2,8,3,,.260,.313,.414,.325
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-4.96,,,,,,,,,,,,,,,,147,494,111,28,3,21,7,69,62,8,6,56,3,12,2,3,.225,.316,.421,.331
Willie Calhoun,LF,Rangers,,11452,641432,,$-5.21,,,,,,,,,,,,,,,,83,309,83,14,1,21,3,51,48,,,23,,3,2,,.269,.323,.524,.369
Brian Goodwin,CF/LF/RF,Angels,,6504,571718,,$-5.49,,,,,,,,,,,,,,,,136,413,108,29,3,17,3,65,47,7,3,38,2,3,3,1,.262,.325,.470,.348
Jarrod Dyson,CF/LF/RF,Diamondbacks,,1417,502481,dysonja01,$-6.18,,,,,,,,,,,,,,,,130,400,92,11,2,7,1,65,27,30,4,47,,2,2,1,.230,.312,.320,.303
Mike Tauchman,LF,Yankees,,10879,643565,,$-6.21,,,,,,,,,,,,,,,,87,260,72,18,1,13,2,46,47,6,,34,,1,1,,.277,.361,.504,.385
Nick Senzel,CF,Reds,,12151,669222,,$-6.80,,,,,,,,,,,,,,,,104,375,96,20,4,12,4,55,42,14,5,30,,3,1,,.256,.315,.427,.335
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$-6.85,,,,,,,,,,,,,,,,78,260,79,28,2,12,,33,59,1,,16,4,,3,,.304,.341,.565,.379
David Peralta,LF,Diamondbacks,,9450,444482,,$-6.88,,,,,,,,,,,,,,,,99,382,105,29,3,12,4,48,57,,,35,3,5,1,,.275,.343,.461,.356
Manuel Margot,CF,Padres,,10226,622534,,$-6.97,,,,,,,,,,,,,,,,151,398,93,19,3,12,6,59,37,20,4,38,1,2,,3,.234,.302,.387,.323
Byron Buxton,CF,Twins,,6314,621439,,$-7.60,,,,,,,,,,,,,,,,87,271,71,30,4,10,3,48,46,14,3,19,1,2,1,2,.262,.312,.513,.366
Niko Goodrum,1B/2B/LF/SS,Tigers,,6048,592348,,$-7.74,,,,,,,,,,,,,,,,112,423,105,27,5,12,3,61,45,12,3,46,1,1,2,,.248,.322,.421,.333
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$-8.15,,,,,,,,,,,,,,,,124,366,96,29,4,12,3,52,52,8,,37,3,4,5,2,.262,.331,.462,.352
Joey Gallo,1B/CF/LF,Rangers,,6323,608336,,$-8.25,,,,,,,,,,,,,,,,70,241,61,15,1,22,,54,49,4,2,52,4,2,1,1,.253,.387,.598,.411
Enrique Hernández,2B/CF/SS,Dodgers,,5301,571771,,$-8.34,,,,,,,,,,,,,,,,130,414,98,19,1,17,2,57,64,4,,36,3,6,4,,.237,.304,.411,.316
Anthony Santander,CF/LF/RF,Orioles,,11612,623993,,$-8.43,,,,,,,,,,,,,,,,93,380,99,20,1,20,4,46,59,1,2,19,,2,3,1,.261,.296,.476,.337
Raimel Tapia,CF/LF,Rockies,,10688,606132,,$-8.90,,,,,,,,,,,,,,,,138,426,117,23,5,9,3,54,44,9,3,21,,,,,.275,.309,.415,.324
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$-9.07,,,,,,,,,,,,,,,,86,308,82,15,1,15,1,49,47,5,1,23,1,7,4,,.266,.327,.468,.347
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-9.20,,,,,,,,,,,,,,,,101,357,86,16,3,13,6,46,53,5,1,26,,4,4,1,.241,.296,.412,.324
Dee Strange-Gordon,2B/CF,Mariners,,4670,543829,gordode01,$-9.39,,,,,,,,,,,,,,,,117,393,108,12,6,3,2,36,34,22,5,18,1,1,6,3,.275,.302,.359,.303
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Twins,,2731,503556,gonzama01,$-9.50,,,,,,,,,,,,,,,,114,425,112,19,,15,1,52,55,1,,31,2,6,1,,.264,.322,.414,.325
Alex Verdugo,CF/LF/RF,Dodgers,,11451,657077,,$-9.86,,,,,,,,,,,,,,,,106,343,101,22,2,12,,43,44,4,1,26,1,2,6,,.294,.342,.475,.353
Harold Ramírez,CF/LF/RF,Marlins,,10104,623912,,$-9.96,,,,,,,,,,,,,,,,119,421,116,20,3,11,6,54,50,2,1,18,1,5,1,,.276,.312,.416,.330
Delino DeShields,CF,Rangers,,5302,592261,,$-10.11,,,,,,,,,,,,,,,,118,357,89,15,4,4,6,42,32,24,6,38,,3,2,8,.249,.319,.347,.324
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-10.66,,,,,,,,,,,,,,,,73,256,70,14,1,6,2,52,24,17,3,24,,6,1,,.273,.348,.406,.351
Luis Arraez,2B/LF,Twins,,12358,650333,,$-10.97,,,,,,,,,,,,,,,,92,326,109,20,1,4,,54,28,2,2,36,1,1,3,,.334,.399,.439,.370
Cameron Maybin,CF/LF/RF,Yankees,,2006,457727,maybica01,$-11.25,,,,,,,,,,,,,,,,82,239,68,17,,11,2,48,32,9,6,30,,,,,.285,.364,.494,.377
Jay Bruce,1B/LF/RF,Phillies,,2879,457803,bruceja01,$-11.93,,,,,,,,,,,,,,,,98,310,67,17,,26,2,43,59,1,,19,,1,3,,.216,.261,.523,.333
Brandon Dixon,1B/2B/LF,Tigers,,10875,641525,,$-12.02,,,,,,,,,,,,,,,,117,391,97,20,4,15,4,41,52,5,1,21,,4,4,,.248,.290,.435,.323
Jordan Luplow,LF/RF,Indians,,11835,656669,,$-12.44,,,,,,,,,,,,,,,,85,225,62,15,1,15,1,42,38,3,2,33,,2,1,,.276,.372,.551,.396
Jesse Winker,CF/LF/RF,Reds,,6903,608385,,$-12.74,,,,,,,,,,,,,,,,113,338,91,17,2,16,3,51,38,,2,38,2,8,,,.269,.357,.473,.365
Chad Pinder,2B/LF/RF,Athletics,,10889,640461,,$-12.94,,,,,,,,,,,,,,,,124,341,82,21,,13,2,45,47,,1,20,,5,3,1,.240,.289,.416,.310
Melky Cabrera,LF/RF,Pirates,,1869,466320,cabreme01,$-12.98,,,,,,,,,,,,,,,,133,378,106,22,1,7,6,43,47,2,,17,3,1,,1,.280,.312,.399,.325
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-14.62,,,,,,,,,,,,,,,,105,299,74,9,4,8,4,40,27,15,3,24,1,,2,2,.247,.300,.385,.319
Gerardo Parra,LF/RF,Nationals,,3692,467827,parrage01,$-14.89,,,,,,,,,,,,,,,,119,274,64,14,1,9,5,38,48,8,3,19,3,5,2,1,.234,.292,.391,.312
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-14.92,,,,,,,,,,,,,,,,120,292,68,16,3,10,1,46,34,10,3,17,,6,,3,.233,.286,.411,.311
José Martínez,1B/LF/RF,Cardinals,,953,500874,,$-15.05,,,,,,,,,,,,,,,,128,334,90,13,2,10,4,45,42,3,,35,,2,2,,.269,.340,.410,.344
Harrison Bader,CF/RF,Cardinals,,11417,664056,,$-15.87,,,,,,,,,,,,,,,,128,347,71,14,3,12,7,54,39,11,3,46,4,10,2,1,.205,.313,.366,.319
Matt Beaty,1B/LF,Dodgers,,12094,607461,,$-16.04,,,,,,,,,,,,,,,,99,249,66,19,1,9,2,36,46,5,,17,2,2,,,.265,.317,.458,.344
Robbie Grossman,DH/LF/RF,Athletics,,3351,543257,grossro01,$-16.12,,,,,,,,,,,,,,,,138,420,101,21,3,6,3,57,38,9,4,59,2,1,2,,.240,.334,.348,.314
Harold Castro,2B/CF,Tigers,,10681,605612,,$-16.17,,,,,,,,,,,,,,,,97,354,103,10,4,5,1,30,38,4,2,9,,,4,2,.291,.304,.384,.304
Austin Riley,3B/LF,Braves,,11974,663586,,$-16.68,,,,,,,,,,,,,,,,80,274,62,11,1,18,1,41,49,,2,16,3,5,2,,.226,.279,.471,.315
Clint Frazier,LF/RF,Yankees,,7443,640449,,$-17.28,,,,,,,,,,,,,,,,69,225,60,14,,12,2,31,38,1,2,16,1,2,3,,.267,.317,.489,.347
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-17.29,,,,,,,,,,,,,,,,63,219,47,8,,12,1,34,40,1,1,32,,,5,,.215,.309,.416,.318
Andrew McCutchen,LF/RF,Phillies,,3354,457705,mccutan01,$-17.73,,,,,,,,,,,,,,,,59,219,56,12,1,10,1,45,29,2,1,43,,,,,.256,.378,.457,.371
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$-17.79,,,,,,,,,,,,,,,,63,246,54,13,1,15,3,46,32,4,,30,1,5,2,,.220,.314,.463,.347
Victor Reyes,CF/DH/LF/RF,Tigers,,10252,622682,,$-18.00,,,,,,,,,,,,,,,,69,276,84,16,5,3,1,29,25,9,3,14,,,2,,.304,.336,.431,.341
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-18.33,,,,,,,,,,,,,,,,59,221,52,10,,12,3,41,36,1,2,31,,,3,,.235,.325,.443,.342
Derek Dietrich,1B/2B/LF,Reds,,6087,518618,dietrde01,$-18.64,,,,,,,,,,,,,,,,113,251,47,8,2,19,3,41,43,1,1,28,2,25,1,,.187,.328,.462,.348
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,641796,,$-18.73,,,,,,,,,,,,,,,,91,212,53,12,2,1,2,38,17,17,,14,,22,1,1,.250,.356,.340,.344
Christin Stewart,LF,Tigers,,12036,621514,,$-18.79,,,,,,,,,,,,,,,,104,369,86,25,1,10,3,32,40,,1,34,3,7,6,,.233,.305,.388,.307
Alex Dickerson,LF,Giants,,6925,543105,,$-18.79,,,,,,,,,,,,,,,,68,174,48,13,3,6,2,29,28,1,1,13,1,2,1,,.276,.332,.489,.359
Jake Bauers,1B/DH/LF,Indians,,10537,641343,,$-19.04,,,,,,,,,,,,,,,,117,372,84,16,1,12,1,46,43,3,3,45,,3,3,,.226,.312,.371,.305
José Osuna,1B/LF/RF,Pirates,,10677,591741,,$-19.11,,,,,,,,,,,,,,,,95,261,69,20,,10,2,41,36,,,18,,1,4,,.264,.310,.456,.335
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-19.28,,,,,,,,,,,,,,,,130,339,80,11,1,12,5,41,32,2,1,16,4,1,2,5,.236,.267,.381,.292
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$-19.28,,,,,,,,,,,,,,,,119,316,69,14,2,,3,41,15,22,6,32,1,,2,3,.218,.286,.275,.273
Ben Gamel,CF/LF/RF,Brewers,,5946,592325,,$-19.60,,,,,,,,,,,,,,,,134,311,77,18,,7,3,47,33,2,2,40,2,3,2,,.248,.337,.373,.323
JaCoby Jones,CF/LF,Tigers,,11395,592444,,$-19.61,,,,,,,,,,,,,,,,88,298,70,19,3,11,4,39,26,7,2,27,2,6,1,1,.235,.309,.430,.333
José Peraza,2B/LF/SS,Reds,,6000,606299,,$-20.13,,,,,,,,,,,,,,,,141,376,90,18,2,6,2,37,33,7,6,17,,8,2,,.239,.285,.346,.281
Josh VanMeter,2B/LF,Reds,,7597,642165,,$-20.16,,,,,,,,,,,,,,,,95,228,54,13,1,8,,33,23,9,3,29,,2,1,,.237,.327,.408,.327
Dominic Smith,1B/LF,Mets,,9995,642086,,$-20.38,,,,,,,,,,,,,,,,89,177,50,10,,11,,35,25,1,2,19,,1,,,.282,.355,.525,.375
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,592859,,$-20.67,,,,,,,,,,,,,,,,117,329,74,18,2,10,,41,35,3,3,22,,7,2,1,.225,.285,.383,.291
Matt Joyce,LF/RF,Braves,,623,459964,joycema01,$-20.74,,,,,,,,,,,,,,,,129,200,59,10,,7,1,32,23,,,38,,,,,.295,.408,.450,.386
Dylan Moore,2B/3B/LF/SS,Mariners,,11457,664238,,$-20.76,,,,,,,,,,,,,,,,113,247,51,14,2,9,,31,28,11,9,25,,9,,1,.206,.301,.389,.299
Phillip Ervin,CF/LF/RF,Reds,,7446,640447,,$-21.28,,,,,,,,,,,,,,,,94,236,64,11,7,7,1,30,23,4,3,18,,4,2,,.271,.331,.466,.346
Ender Inciarte,CF,Braves,,5315,542255,,$-21.56,,,,,,,,,,,,,,,,65,199,49,11,2,5,1,30,24,7,1,26,2,4,1,,.246,.343,.397,.336
Josh Naylor,LF/RF,Padres,,11973,647304,,$-21.84,,,,,,,,,,,,,,,,94,253,63,15,,8,1,29,32,1,1,25,1,,1,,.249,.315,.403,.317
Ian Happ,3B/CF/LF/RF,Cubs,,11673,664023,,$-21.85,,,,,,,,,,,,,,,,58,140,37,7,1,11,,25,30,2,,15,,,1,,.264,.333,.564,.382
Adam Duvall,LF,Braves,,6383,594807,,$-21.98,,,,,,,,,,,,,,,,41,120,32,4,1,10,,17,19,,,7,,2,1,,.267,.315,.567,.371
Adam Haseley,CF/LF,Phillies,,12594,656514,,$-22.46,,,,,,,,,,,,,,,,67,222,59,14,,5,1,30,26,4,,14,1,5,,1,.266,.322,.396,.325
Billy McKinney,LF/RF,Blue Jays,,7579,641856,,$-22.79,,,,,,,,,,,,,,,,84,251,54,14,1,12,6,37,28,,2,19,,2,2,2,.215,.272,.422,.316
Brandon Nimmo,CF/LF/RF,Mets,,5691,607043,,$-23.07,,,,,,,,,,,,,,,,69,199,44,11,1,8,1,34,29,3,,46,2,5,3,1,.221,.374,.407,.354
Greg Allen,CF/LF/RF,Indians,,11050,656185,,$-23.08,,,,,,,,,,,,,,,,89,231,53,9,3,4,6,30,27,8,2,11,1,9,1,4,.229,.285,.346,.307
Adam Engel,CF,White Sox,,10981,641553,,$-23.83,,,,,,,,,,,,,,,,89,227,55,10,2,6,2,26,26,3,3,14,,6,,1,.242,.302,.383,.308
Terrance Gore,LF,Royals,,10472,605253,,$-23.90,,,,,,,,,,,,,,,,37,51,14,2,1,,,13,1,13,5,6,,1,,,.275,.362,.353,.339
Tony Kemp,2B/CF/LF,Cubs,,10962,643393,,$-24.01,,,,,,,,,,,,,,,,110,245,52,9,4,8,1,31,29,4,4,23,1,6,4,1,.212,.290,.380,.293
Sam Hilliard,LF,Rockies,,12319,656541,,$-24.06,,,,,,,,,,,,,,,,27,77,21,4,2,7,,13,13,2,,9,,1,,,.273,.356,.649,.424
Jake Cave,CF/RF,Twins,,9714,595909,,$-24.10,,,,,,,,,,,,,,,,72,198,51,11,2,8,2,28,25,,,21,,8,1,,.258,.351,.455,.360
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-24.17,,,,,,,,,,,,,,,,133,258,55,12,1,5,2,38,27,4,1,22,4,2,1,2,.213,.277,.326,.273
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$-25.28,,,,,,,,,,,,,,,,47,150,39,5,,1,,24,17,,,23,,1,2,,.260,.358,.313,.311
Austin Dean,LF,Marlins,,10151,621573,,$-25.62,,,,,,,,,,,,,,,,64,178,40,14,,6,1,17,21,,2,9,1,,1,1,.225,.259,.404,.283
Leonys Martin,CF,Indians,,5493,547982,martile01,$-25.70,,,,,,,,,,,,,,,,65,236,47,7,,9,2,32,19,4,5,21,,4,,3,.199,.273,.343,.278
Ryan Cordell,LF/RF,White Sox,,11168,641477,,$-25.85,,,,,,,,,,,,,,,,97,217,48,8,,7,1,22,24,3,1,19,,3,2,6,.221,.283,.355,.291
Curtis Granderson,DH/LF/RF,Marlins,,321,434158,grandcu01,$-26.49,,,,,,,,,,,,,,,,138,317,58,17,1,12,7,44,34,,3,41,1,3,2,,.183,.281,.356,.295
Trent Grisham,CF/RF,Brewers,,12059,663757,,$-26.75,,,,,,,,,,,,,,,,51,156,36,6,2,6,,24,24,1,,20,,4,3,,.231,.328,.410,.325
Guillermo Heredia,CF/LF/RF,Rays,,11340,628338,,$-26.79,,,,,,,,,,,,,,,,89,204,46,13,,5,1,31,20,2,2,18,,6,1,2,.225,.303,.363,.300
Tyler Austin,1B/DH/LF,Brewers,,5866,592122,,$-26.81,,,,,,,,,,,,,,,,89,154,29,5,1,9,2,30,24,2,,24,1,,1,,.188,.296,.409,.319
Kyle Tucker,LF/RF,Astros,,11965,663656,,$-26.95,,,,,,,,,,,,,,,,22,67,18,6,,4,,15,11,5,,4,1,1,,,.269,.319,.537,.377
Tyler O'Neill,LF/RF,Cardinals,,11422,641933,,$-27.07,,,,,,,,,,,,,,,,60,141,37,6,,5,2,18,16,1,,10,,,,,.262,.311,.411,.331
Steven Duggar,CF/RF,Giants,,11632,621453,,$-27.16,,,,,,,,,,,,,,,,73,261,61,12,2,4,5,26,28,1,4,16,,1,3,,.234,.278,.341,.283
Myles Straw,LF/SS,Astros,,11977,664702,,$-27.43,,,,,,,,,,,,,,,,56,108,29,4,2,,,27,7,8,1,19,,,,1,.269,.375,.343,.344
Pablo Reyes,LF,Pirates,,12072,622569,,$-27.73,,,,,,,,,,,,,,,,71,143,29,7,2,2,1,18,19,1,1,13,,1,,,.203,.274,.322,.271
Roman Quinn,CF/LF,Phillies,,6510,596451,,$-27.95,,,,,,,,,,,,,,,,44,108,23,3,1,4,,18,11,8,,12,,1,,1,.213,.295,.370,.314
Derek Fisher,CF/LF,Blue Jays,,10858,605233,,$-28.10,,,,,,,,,,,,,,,,57,146,27,4,1,7,1,23,17,5,1,21,,,,,.185,.287,.370,.302
Charlie Culberson,2B/3B/LF/SS,Braves,,5064,518586,culbech01,$-28.17,,,,,,,,,,,,,,,,107,135,35,5,2,5,3,14,20,,1,6,,1,1,1,.259,.292,.437,.330
Keon Broxton,CF/LF/RF,Mariners,,3680,542979,,$-28.26,,,,,,,,,,,,,,,,100,204,34,4,,6,1,24,16,10,6,20,,1,2,1,.167,.241,.275,.237
Tim Lopes,2B/LF,Mariners,,10649,621005,,$-28.50,,,,,,,,,,,,,,,,41,111,30,7,,1,3,11,12,6,3,15,,1,1,,.270,.359,.360,.347
Austin Slater,1B/LF/RF,Giants,,11427,596103,,$-28.84,,,,,,,,,,,,,,,,68,168,40,9,3,5,3,20,21,1,,22,1,2,,,.238,.333,.417,.345
Austin Hays,CF/LF,Orioles,,11878,669720,,$-28.88,,,,,,,,,,,,,,,,21,68,21,6,,4,1,12,13,2,,7,,,,,.309,.373,.574,.423
Mac Williamson,LF,Giants,,6909,607776,,$-29.30,,,,,,,,,,,,,,,,40,128,20,1,,4,1,13,17,2,1,14,,2,,,.156,.250,.258,.242
Lane Thomas,CF,Cardinals,,12317,657041,,$-29.90,,,,,,,,,,,,,,,,34,38,12,,1,4,,6,12,1,1,4,,2,,,.316,.409,.684,.451
César Puello,CF/RF,Marlins,,5253,527049,,$-29.95,,,,,,,,,,,,,,,,44,125,31,5,,4,1,14,18,,,10,1,11,,1,.248,.354,.384,.338
Scott Heineman,LF,Rangers,,11647,595981,,$-30.17,,,,,,,,,,,,,,,,25,75,16,6,,2,1,8,7,1,2,9,,1,,,.213,.306,.373,.304
Joey Rickard,LF/RF,Giants,,6924,572073,,$-30.18,,,,,,,,,,,,,,,,68,168,38,9,2,3,4,14,10,4,2,18,1,3,,,.226,.312,.357,.317
Bubba Starling,CF/RF,Royals,,6437,605490,,$-30.19,,,,,,,,,,,,,,,,56,186,40,7,,4,,26,12,2,,9,,1,,1,.215,.254,.317,.257
Jace Peterson,2B/3B/LF,Orioles,,5789,607054,,$-30.46,,,,,,,,,,,,,,,,29,100,22,3,1,2,,14,11,4,1,6,,1,1,,.220,.269,.330,.270
Michael A. Taylor,CF,Nationals,,5662,572191,,$-30.59,,,,,,,,,,,,,,,,53,88,22,7,,1,,10,3,6,,7,,,,2,.250,.299,.364,.313
Charlie Tilson,CF/LF/RF,White Sox,,6736,605508,,$-30.77,,,,,,,,,,,,,,,,54,144,33,5,,1,2,16,12,4,,10,1,3,,,.229,.293,.285,.280
Josh Rojas,3B/LF,Diamondbacks,,12193,668942,,$-30.84,,,,,,,,,,,,,,,,41,138,30,7,,2,1,17,16,4,2,18,,1,,,.217,.312,.312,.292
Nick Martini,LF,Padres,,12097,605361,,$-30.98,,,,,,,,,,,,,,,,32,93,21,4,1,1,2,8,7,,,14,,1,1,,.226,.330,.323,.316
Jason Martin,LF,Pirates,,10856,641829,,$-30.98,,,,,,,,,,,,,,,,20,36,9,2,,,,5,2,2,,4,,,,,.250,.325,.306,.303
Odúbel Herrera,CF,Phillies,,6103,546318,,$-31.11,,,,,,,,,,,,,,,,39,126,28,10,1,1,,12,16,2,2,11,,1,1,,.222,.288,.341,.276
Nicky Delmonico,LF,White Sox,,11775,,,$-31.61,,,,,,,,,,,,,,,,21,63,13,2,,1,1,6,6,,1,4,,1,,,.206,.265,.286,.256
Carlos Gómez,CF/RF,Mets,,3164,460576,gomezca01,$-31.87,,,,,,,,,,,,,,,,34,86,17,3,,3,1,10,10,4,1,7,,3,1,2,.198,.273,.337,.289
Carlos González,LF/RF,Cubs,,3837,471865,gonzaca01,$-32.02,,,,,,,,,,,,,,,,45,145,29,3,,3,1,21,10,,3,18,1,1,2,,.200,.289,.283,.257
Seth Brown,1B/LF,Athletics,,12982,664913,,$-32.09,,,,,,,,,,,,,,,,26,75,22,8,2,,,11,13,1,,7,,1,,,.293,.361,.453,.360
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$-32.10,,,,,,,,,,,,,,,,18,59,17,3,,3,,8,13,,,12,,,1,,.288,.403,.492,.390
Rosell Herrera,CF/LF/RF,Marlins,,7366,594011,,$-32.21,,,,,,,,,,,,,,,,63,105,21,6,,2,,10,11,4,1,11,1,2,,1,.200,.286,.314,.274
Magneuris Sierra,CF,Marlins,,10910,642423,,$-32.33,,,,,,,,,,,,,,,,15,40,14,1,1,,,5,1,3,3,2,,,,,.350,.381,.425,.340
Kyle Garlick,CF,Dodgers,,11663,664247,,$-32.44,,,,,,,,,,,,,,,,30,48,12,4,,3,,8,6,,,5,1,,,,.250,.321,.521,.352
Jon Jay,CF/LF/RF,White Sox,,3531,445055,jayjo02,$-32.57,,,,,,,,,,,,,,,,47,165,44,8,,,4,12,9,,,8,,3,1,5,.267,.302,.315,.303
Rafael Ortega,CF/LF/RF,Braves,,6151,542364,ortegra01,$-32.96,,,,,,,,,,,,,,,,34,88,18,3,,2,,7,10,3,,8,,,,,.205,.271,.307,.269
Dustin Ackley,LF,Mariners,,4296,554429,ackledu01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lane Adams,LF,Phillies,,6849,572669,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Amburgey,LF,Yankees,,12069,664011,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Andreoli,LF,Giants,,6497,607430,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nori Aoki,LF,Astros,,5569,493114,aokino01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF,Diamondbacks,,5532,542455,arciaos01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Asche,LF,Dodgers,,6253,605125,ascheco01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Balaguert,LF,Cubs,,6960,622017,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,