Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Kelly Johnson,2B,Diamondbacks,,3653,430637,johnske05,$19.20,,,,,,,,,,,,154,585,166,26,93,71,13,.284
Chris Young,CF,Diamondbacks,,3686,455759,youngch04,$18.49,,,,,,,,,,,,156,584,150,27,94,91,28,.257
Stephen Drew,SS,Diamondbacks,,3668,452220,drewst01,$11.36,,,,,,,,,,,,151,565,157,15,83,61,10,.278
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$9.64,32,194.00,163,168,70,82,9,10,,1.201,3.80,,,,,,,,
Adam LaRoche,1B,Diamondbacks,,3650,425560,larocad01,$8.75,,,,,,,,,,,,151,560,146,25,75,100,,.261
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$8.45,,,,,,,,,,,,133,495,135,17,73,69,18,.273
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$5.72,14,95.33,68,84,27,26,8,2,,0.997,2.45,,,,,,,,
Mark Reynolds,3B,Diamondbacks,,3664,448602,reynoma01,$4.83,,,,,,,,,,,,145,499,99,32,79,85,7,.198
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$4.29,,,,,,,,,,,,85,297,79,9,36,43,,.266
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$1.00,60,54.00,41,65,15,17,7,5,3,1.037,2.83,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-3.50,41,79.33,72,72,42,38,8,8,2,1.437,4.31,,,,,,,,
Joe Saunders,SP,Diamondbacks,,1654,434578,saundjo01,$-3.61,33,203.33,232,114,64,101,9,17,,1.456,4.47,,,,,,,,
Barry Enright,SP,Diamondbacks,,3592,446264,enrigba01,$-4.58,17,99.00,97,49,29,43,6,7,,1.273,3.91,,,,,,,,
Aaron Heilman,RP,Diamondbacks,,3595,408310,heilmaa01,$-5.34,70,72.00,73,55,26,36,5,8,6,1.375,4.50,,,,,,,,
D.J. Carrasco,RP,Diamondbacks,,3234,425647,carradj01,$-6.18,63,78.33,68,65,34,32,3,2,,1.302,3.68,,,,,,,,
Rodrigo Lopez,SP,Diamondbacks,,3620,150438,lopezro01,$-6.31,33,200.00,227,116,56,111,7,16,,1.415,5.00,,,,,,,,
Juan Gutierrez,RP,Diamondbacks,,3594,434641,gutieju01,$-7.35,58,56.67,55,47,23,32,,6,15,1.376,5.08,,,,,,,,
John Hester,C,Diamondbacks,,3635,452105,hestejo01,$-7.36,,,,,,,,,,,,38,95,20,2,9,7,1,.211
Konrad Schmidt,C,Diamondbacks,,3639,520209,schmiko01,$-9.75,,,,,,,,,,,,4,8,1,,,,,.125
Sam Demel,RP,Diamondbacks,,4756,451585,demelsa01,$-11.48,37,37.00,42,33,12,22,2,1,2,1.459,5.35,,,,,,,,
Blaine Boyer,RP,Diamondbacks,,3589,430641,boyerbl01,$-11.79,54,57.00,59,29,29,27,3,2,,1.544,4.26,,,,,,,,
Esmerling Vasquez,RP,Diamondbacks,,3612,458220,vasques01,$-12.72,57,53.67,46,55,38,31,1,6,,1.565,5.20,,,,,,,,
Zach Duke,SP,Diamondbacks,,3270,435043,dukeza01,$-13.53,29,159.00,212,96,51,101,8,15,,1.654,5.72,,,,,,,,
Mike Hampton,RP,Diamondbacks,,2939,115399,hamptmi01,$-13.70,10,4.33,3,3,1,,,,,0.923,,,,,,,,,
Gerardo Parra,LF/RF,Diamondbacks,,3692,467827,parrage01,$-13.93,,,,,,,,,,,,133,364,95,3,31,30,1,.261
Kris Benson,SP,Diamondbacks,,3615,150249,bensokr01,$-14.07,3,14.00,18,8,6,8,1,1,,1.714,5.14,,,,,,,,
Rusty Ryal,1B/2B/3B/LF,Diamondbacks,,3658,489277,ryalru01,$-14.15,,,,,,,,,,,,104,207,54,3,19,11,,.261
Tony Abreu,2B/3B/SS,Diamondbacks,,3666,473234,abreuto01,$-14.69,,,,,,,,,,,,81,193,45,1,16,13,2,.233
Rafael Rodriguez,RP,Diamondbacks,,1633,444126,rodrira01,$-14.77,3,4.67,5,3,3,3,,,,1.714,5.79,,,,,,,,
Carlos Rosa,RP,Diamondbacks,,1362,460349,rosaca01,$-14.80,22,20.00,20,9,12,10,,2,,1.600,4.50,,,,,,,,
Leo Rosales,RP,Diamondbacks,,3608,449820,rosalle01,$-14.87,16,16.33,25,12,9,13,2,,,2.082,7.16,,,,,,,,
Kam Mickolio,RP,Diamondbacks,,386,501874,mickoka01,$-14.98,3,3.67,5,4,3,3,,,,2.182,7.36,,,,,,,,
Kevin Mulvey,RP,Diamondbacks,,3622,453381,mulveke01,$-15.04,2,3.00,5,1,2,2,,,,2.333,6.00,,,,,,,,
Jordan Norberto,RP,Diamondbacks,,3606,467099,norbejo01,$-15.80,33,20.00,16,15,22,13,,2,,1.900,5.85,,,,,,,,
Daniel Stange,RP,Diamondbacks,,3610,458094,stangda01,$-15.93,4,4.00,4,2,6,6,,,,2.500,13.50,,,,,,,,
Brandon Webb,P,Diamondbacks,,3628,425630,webbbr01,$-16.02,,,,,,,,,,,,,,,,,,,
Zach Kroenke,RP/SP,Diamondbacks,,3600,476127,kroenza01,$-16.02,3,6.67,9,2,4,5,1,,,1.950,6.75,,,,,,,,
César Valdez,RP,Diamondbacks,,3611,491624,valdece01,$-16.10,9,20.00,29,13,10,17,1,2,,1.950,7.65,,,,,,,,
Ryan Roberts,2B/3B/OF,Diamondbacks,,3657,440251,roberry01,$-17.24,,,,,,,,,,,,36,66,13,2,8,9,,.197
Bobby Crosby,2B/SS,Diamondbacks,,3337,425853,crosbbo01,$-17.41,,,,,,,,,,,,70,168,37,1,9,13,,.220
Ryan Church,LF/RF,Diamondbacks,,3350,425508,churcry01,$-17.59,,,,,,,,,,,,106,219,44,5,25,25,1,.201
Augie Ojeda,2B/SS,Diamondbacks,,3673,324432,ojedaau01,$-18.99,,,,,,,,,,,,59,79,15,,6,5,,.190
Cole Gillespie,LF,Diamondbacks,,3688,502261,gilleco01,$-19.14,,,,,,,,,,,,45,104,24,2,11,12,1,.231
Brandon Allen,1B,Diamondbacks,,3643,450315,allenbr01,$-22.50,,,,,,,,,,,,22,45,12,1,5,6,,.267
