Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,,7346,,,,,,,,,,,,,,,,,,
Dustin Ackley,1B/2B/CF/LF,Mariners,RotoValue,4296,,,,,,,,,,,113,384,97,4,40,31,2,.253
Jim Adduci,RF,Rangers,,2717,,,,,,,,,,,17,31,8,,2,,2,.258
Zoilo Almonte,LF,Yankees,Melky Discharge,5378,,,,,,,,,,,34,106,25,1,9,9,3,.236
Oswaldo Arcia,LF/RF,Twins,@Whudey,5532,,,,,,,,,,,97,351,88,14,34,43,1,.251
Jeff Baker,1B/3B/DH/LF/RF,Rangers,Melky Discharge,2655,,,,,,,,,,,74,154,43,11,21,21,1,.279
Brandon Barnes,CF/RF,Astros,RotoValue,3009,,,,,,,,,,,136,408,97,8,46,41,11,.238
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,37,104,28,3,15,16,,.269
José Bautista,RF,Blue Jays,Woodies,794,,,,,,,,,,,118,452,117,28,82,73,7,.259
Jason Bay,LF/RF,Mariners,@calysgaming,2186,,,,,,,,,,,68,206,42,11,30,20,3,.204
Lance Berkman,1B/DH,Rangers,Evil Empire,2966,,,,,,,,,,,73,256,62,6,27,34,,.242
Quintin Berry,CF/LF/RF,Red Sox,,2351,,,,,,,,,,,13,8,5,1,5,4,3,.625
Wilson Betemit,1B/3B/OF/DH,Orioles,,1391,,,,,,,,,,,6,10,,,,,,
Brennan Boesch,LF/RF,Yankees,,1279,,,,,,,,,,,23,51,14,3,6,8,,.275
Emilio Bonifácio,2B/CF/LF,Royals,D-Rays Rule,1986,,,,,,,,,,,136,421,102,3,54,31,28,.242
Jackie Bradley Jr.,CF/LF,Red Sox,,5843,,,,,,,,,,,37,95,18,3,18,10,2,.189
Michael Brantley,CF/LF,Indians,Bumping Ugglas,1094,,,,,,,,,,,151,556,158,10,66,73,17,.284
Billy Butler,1B/DH,Royals,Road to Glory,1375,,,,,,,,,,,162,582,168,15,62,82,,.289
Melky Cabrera,LF/RF,Blue Jays,Melky Discharge,1869,,,,,,,,,,,88,344,96,3,39,30,2,.279
Lorenzo Cain,CF/RF,Royals,Melky Discharge,3160,,,,,,,,,,,115,399,100,4,54,46,14,.251
Kole Calhoun,RF,Angels,Yu mad bro?,5340,,,,,,,,,,,58,195,55,8,29,32,2,.282
Mike Carp,1B/DH/LF,Red Sox,@Whudey,4297,,,,,,,,,,,86,216,64,9,34,43,1,.296
Ezequiel Carrera,CF/LF,Indians,,4331,,,,,,,,,,,15,17,3,,3,1,,.176
Matt Carson,LF/RF,Indians,,4865,,,,,,,,,,,20,11,7,1,5,3,3,.636
Chris Carter,1B/DH/LF,Astros,D-Rays Rule,4819,,,,,,,,,,,148,506,113,29,64,82,2,.223
Alex Castellanos,LF/RF,Red Sox,,5357,,,,,,,,,,,8,18,3,1,2,1,,.167
Endy Chavez,CF/LF/RF,Mariners,@Whudey,4501,,,,,,,,,,,97,266,71,2,22,14,1,.267
Chris Colabello,1B/DH/RF,Twins,RotoValue,6327,,,,,,,,,,,55,160,31,7,14,17,,.194
Scott Cousins,CF/RF,Angels,,4948,,,,,,,,,,,7,4,,,1,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,,73,152,32,4,18,16,1,.211
Coco Crisp,CF/DH/LF,Athletics,@Whudey,4850,,,,,,,,,,,131,513,134,22,93,66,21,.261
Trevor Crowe,CF/LF/RF,Astros,,1096,,,,,,,,,,,60,165,36,1,18,13,6,.218
Nelson Cruz,RF,Rangers,,4516,,,,,,,,,,,109,413,110,27,49,76,5,.266
Yoenis Céspedes,CF/DH/LF,Athletics,The Clown Questions,5651,,,,,,,,,,,135,529,127,26,74,80,7,.240
Jordan Danks,CF/LF/RF,White Sox,Road to Glory,926,,,,,,,,,,,79,160,37,5,15,12,7,.231
Chris Davis,1B/DH/LF/RF,Orioles,Melky Discharge,4462,,,,,,,,,,,160,584,167,53,103,138,4,.286
Rajai Davis,CF/LF/RF,Blue Jays,Evil Empire,4853,,,,,,,,,,,108,331,86,6,49,24,45,.260
Alejandro De Aza,CF/LF,White Sox,Woodies,4972,,,,,,,,,,,153,607,160,17,84,62,20,.264
David DeJesus,CF/LF/RF,Rays,Evil Empire,1435,,,,,,,,,,,122,391,98,8,52,38,5,.251
Mark DeRosa,1B/2B/3B/DH/OF/SS,Blue Jays,Melky Discharge,4154,,,,,,,,,,,88,205,48,7,23,36,,.234
Chris Dickerson,DH/LF,Orioles,,2860,,,,,,,,,,,56,105,25,4,17,13,5,.238
Andy Dirks,DH/LF/RF,Tigers,@Whudey,1269,,,,,,,,,,,131,438,112,9,60,37,7,.256
Ryan Doumit,C/LF/DH,Twins,Yu mad bro?,3287,,,,,,,,,,,135,485,119,14,49,55,1,.245
Shelley Duncan,DH/LF,Rays,,1097,,,,,,,,,,,20,55,10,2,6,6,,.182
Adam Dunn,1B/CF/DH,White Sox,Road to Glory,2488,,,,,,,,,,,149,525,115,34,60,86,1,.219
Edwin Encarnación,1B/3B/DH,Blue Jays,The Clown Questions,753,,,,,,,,,,,142,530,144,36,90,104,7,.272
Prince Fielder,1B/DH,Tigers,Yu mad bro?,3131,,,,,,,,,,,162,624,174,25,82,106,1,.279
Ryan Flaherty,2B/3B/RF,Orioles,,2676,,,,,,,,,,,85,246,55,10,28,27,2,.224
Nate Freiman,1B/DH,Athletics,,3958,,,,,,,,,,,80,190,52,4,10,24,,.274
Sam Fuld,LF/DH,Rays,,2690,,,,,,,,,,,118,176,35,2,25,17,8,.199
Avisaíl García,CF/RF,White Sox,Bumping Ugglas,1250,,,,,,,,,,,72,244,69,7,31,31,3,.283
Brett Gardner,CF/LF,Yankees,The Clown Questions,326,,,,,,,,,,,145,539,147,8,81,52,24,.273
Craig Gentry,CF/LF,Rangers,,4517,,,,,,,,,,,106,246,69,2,39,22,24,.280
Jason Giambi,1B/DH,Indians,,3794,,,,,,,,,,,71,186,34,9,21,31,,.183
Conor Gillaspie,1B/3B,White Sox,RotoValue,4135,,,,,,,,,,,134,408,100,13,46,40,,.245
Jonny Gomes,DH/LF,Red Sox,Evil Empire,2865,,,,,,,,,,,116,312,77,13,49,52,1,.247
Yan Gomes,1B/C,Indians,The Clown Questions,5592,,,,,,,,,,,88,293,86,11,45,38,2,.294
Alex Gordon,LF,Royals,The Roto Wizards,1395,,,,,,,,,,,156,633,168,20,90,81,11,.265
Anthony Gose,CF/LF/RF,Blue Jays,,5104,,,,,,,,,,,52,147,38,2,15,12,4,.259
Curtis Granderson,CF/DH/LF/RF,Yankees,@calysgaming,321,,,,,,,,,,,61,214,50,7,31,15,8,.234
Grant Green,2B/RF,Angels,Yu mad bro?,4844,,,,,,,,,,,45,140,35,1,16,17,,.250
Robbie Grossman,CF/LF,Astros,The Clown Questions,3351,,,,,,,,,,,63,257,69,4,29,21,6,.268
Franklin Gutiérrez,CF/RF,Mariners,,4333,,,,,,,,,,,41,145,36,10,18,24,3,.248
Josh Hamilton,CF/DH/LF/RF,Angels,The Roto Wizards,4503,,,,,,,,,,,151,576,144,21,73,79,4,.250
Brad Hawpe,1B,Angels,,3852,,,,,,,,,,,17,27,5,,2,2,,.185
Chris Herrmann,C/RF,Twins,,5086,,,,,,,,,,,57,157,32,4,16,18,,.204
Aaron Hicks,CF/LF,Twins,,5349,,,,,,,,,,,81,281,54,8,37,27,9,.192
L.J. Hoes,LF/RF,Astros,@Whudey,5647,,,,,,,,,,,47,170,48,1,24,10,7,.282
Eric Hosmer,1B,Royals,The Roto Wizards,5082,,,,,,,,,,,159,623,188,17,86,79,11,.302
Torii Hunter,RF,Tigers,D-Rays Rule,1706,,,,,,,,,,,144,606,184,17,90,84,3,.304
Raul Ibanez,DH/LF/RF,Mariners,Yu mad bro?,2366,,,,,,,,,,,124,454,110,29,54,65,,.242
Travis Ishikawa,1B,White Sox,,4116,,,,,,,,,,,7,19,2,,,1,,.105
Desmond Jennings,CF/LF,Rays,Road to Glory,598,,,,,,,,,,,139,527,133,14,82,54,20,.252
Dan Johnson,1B,Orioles,,4901,,,,,,,,,,,3,5,,,,,,
Kelly Johnson,2B/3B/DH/LF,Rays,The Roto Wizards,3653,,,,,,,,,,,118,366,86,16,41,52,7,.235
Matt Joyce,DH/LF/RF,Rays,Evil Empire,623,,,,,,,,,,,140,413,97,18,61,47,7,.235
Ryan Kalish,CF/RF,Red Sox,,197,,,,,,,,,,,,,,,,,,
Don Kelly,3B/CF/LF/RF,Tigers,,1254,,,,,,,,,,,112,216,48,6,33,23,2,.222
Paul Konerko,1B/DH,White Sox,D-Rays Rule,893,,,,,,,,,,,126,467,114,12,41,54,,.244
Marc Krauss,DH/LF,Astros,,3690,,,,,,,,,,,52,134,28,4,11,13,2,.209
Jason Kubel,LF,Indians,Yu mad bro?,1582,,,,,,,,,,,97,259,56,5,21,32,,.216
Brandon Laird,1B/3B,Astros,,305,,,,,,,,,,,25,71,12,5,7,11,,.169
Ryan Langerhans,LF,Blue Jays,,4358,,,,,,,,,,,4,11,3,,3,,1,.273
Alex Liddi,1B/3B,Orioles,,4314,,,,,,,,,,,8,17,1,,,,,.059
Brent Lillibridge,1B/3B/CF/LF/SS,Yankees,,4957,,,,,,,,,,,20,59,7,,2,5,1,.119
Adam Lind,1B/DH,Blue Jays,Bumping Ugglas,800,,,,,,,,,,,143,465,134,23,67,67,1,.288
James Loney,1B,Rays,Bumping Ugglas,4640,,,,,,,,,,,158,549,164,13,54,75,3,.299
David Lough,CF/LF/RF,Royals,Yu mad bro?,1437,,,,,,,,,,,96,315,90,5,35,33,5,.286
Nick Markakis,RF,Orioles,@calysgaming,494,,,,,,,,,,,160,634,172,10,89,59,1,.271
Leonys Martin,CF/RF,Rangers,Bumping Ugglas,5493,,,,,,,,,,,147,457,119,8,66,49,36,.260
Fernando Martinez,LF/RF,Yankees,,2177,,,,,,,,,,,11,33,6,1,1,3,,.182
J.D. Martinez,DH/LF/RF,Astros,,5186,,,,,,,,,,,86,296,74,7,24,36,2,.250
Darin Mastroianni,CF/LF/RF,Twins,,771,,,,,,,,,,,29,65,12,,5,5,2,.185
Joe Mauer,C/1B,Twins,@calysgaming,1521,,,,,,,,,,,113,445,144,11,62,47,,.324
Justin Maxwell,CF/LF/RF,Royals,Evil Empire,2532,,,,,,,,,,,75,234,59,7,35,25,6,.252
Chris McGuiness,1B,Rangers,,111,,,,,,,,,,,10,34,6,,,1,,.176
Nate McLouth,CF/LF,Orioles,Woodies,1864,,,,,,,,,,,146,531,137,12,76,36,30,.258
Melky Mesa,RF,Yankees,,344,,,,,,,,,,,5,13,5,,2,1,,.385
Kendrys Morales,1B/DH,Mariners,Bumping Ugglas,1672,,,,,,,,,,,156,602,167,23,64,80,,.277
Mitch Moreland,1B,Rangers,Evil Empire,4519,,,,,,,,,,,147,462,107,23,60,60,,.232
Michael Morse,LF/RF,Orioles,The Clown Questions,2494,,,,,,,,,,,88,312,67,13,34,27,,.215
Brandon Moss,1B/OF,Athletics,Bumping Ugglas,3401,,,,,,,,,,,145,446,114,30,73,87,4,.256
David Murphy,DH/LF/RF,Rangers,D-Rays Rule,4505,,,,,,,,,,,142,436,96,13,51,44,1,.220
Wil Myers,DH/RF,Rays,@Whudey,5206,,,,,,,,,,,88,335,98,13,50,53,5,.293
Mike Napoli,C/1B,Red Sox,Woodies,1665,,,,,,,,,,,139,498,129,23,79,92,1,.259
Daniel Nava,1B/LF/RF,Red Sox,The Clown Questions,168,,,,,,,,,,,134,458,139,12,77,66,,.303
Efren Navarro,1B,Angels,,1673,,,,,,,,,,,4,4,1,,,1,1,.250
Jayson Nix,2B/3B/LF/SS,Yankees,,904,,,,,,,,,,,87,267,63,3,32,24,13,.236
David Ortiz,1B/DH,Red Sox,D-Rays Rule,204,,,,,,,,,,,137,518,160,30,84,103,4,.309
Lyle Overbay,1B,Yankees,The Roto Wizards,738,,,,,,,,,,,142,445,107,14,43,59,2,.240
Jimmy Paredes,3B/RF,Astros,,295,,,,,,,,,,,48,125,24,1,8,10,4,.192
Chris Parmelee,1B/RF,Twins,,1530,,,,,,,,,,,101,294,67,8,21,24,1,.228
Steve Pearce,1B/DH/LF/RF,Orioles,,3304,,,,,,,,,,,44,119,31,4,14,13,1,.261
Carlos Peguero,RF,Mariners,,4361,,,,,,,,,,,2,6,2,1,1,1,1,.333
Carlos Pena,1B/DH,Royals,@calysgaming,569,,,,,,,,,,,89,280,58,8,38,25,1,.207
Shane Peterson,LF,Athletics,,4856,,,,,,,,,,,2,7,1,,1,1,,.143
Kevin Pillar,LF/RF,Blue Jays,,6552,,,,,,,,,,,36,102,21,3,11,13,,.206
Trevor Plouffe,3B/RF,Twins,Road to Glory,1546,,,,,,,,,,,129,477,121,14,44,52,2,.254
Alex Presley,CF/LF/RF,Twins,,3388,,,,,,,,,,,57,185,51,3,17,15,1,.276
Jason Pridie,LF,Orioles,,2181,,,,,,,,,,,4,10,2,,,1,,.200
Albert Pujols,1B/DH,Angels,Melky Discharge,3503,,,,,,,,,,,99,391,101,17,49,64,1,.258
Ryan Raburn,2B/DH/LF/RF,Indians,,1261,,,,,,,,,,,86,243,66,16,40,55,,.272
Wilkin Ramirez,LF,Twins,,1262,,,,,,,,,,,35,81,22,,5,6,,.272
Josh Reddick,CF/DH/RF,Athletics,Yu mad bro?,170,,,,,,,,,,,114,385,87,12,54,56,9,.226
Nolan Reimold,DH/LF,Orioles,,477,,,,,,,,,,,40,128,25,5,17,12,,.195
Mark Reynolds,1B/3B/DH,Yankees,Bumping Ugglas,3664,,,,,,,,,,,135,445,98,21,55,67,3,.220
Alex Rios,RF,Rangers,Evil Empire,931,,,,,,,,,,,156,616,171,18,83,81,42,.278
Sean Rodríguez,1B/2B/3B/LF/SS,Rays,Yu mad bro?,631,,,,,,,,,,,96,195,48,5,21,23,1,.246
Carlos Santana,C/1B,Indians,Yu mad bro?,1047,,,,,,,,,,,154,541,145,20,75,74,3,.268
Michael Saunders,CF/LF/RF,Mariners,Road to Glory,4341,,,,,,,,,,,132,406,96,12,59,46,13,.236
Luke Scott,1B/DH,Rays,,496,,,,,,,,,,,91,253,61,9,27,40,1,.241
JB Shuck,CF/DH/LF,Angels,D-Rays Rule,3006,,,,,,,,,,,129,437,128,2,60,39,8,.293
Moises Sierra,CF/RF,Blue Jays,,774,,,,,,,,,,,35,108,31,1,11,13,1,.287
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,,,,,,,,
Seth Smith,LF/DH,Athletics,Melky Discharge,3845,,,,,,,,,,,117,368,93,8,49,40,,.253
Justin Smoak,1B,Mariners,RotoValue,4469,,,,,,,,,,,131,454,108,20,53,50,,.238
Brandon Snyder,1B/3B/OF,Red Sox,,441,,,,,,,,,,,27,50,9,2,5,7,,.180
Alfonso Soriano,DH/LF,Yankees,Road to Glory,2697,,,,,,,,,,,151,581,148,34,84,101,18,.255
Drew Stubbs,CF/RF,Indians,@calysgaming,2857,,,,,,,,,,,146,430,100,10,59,45,17,.233
Ichiro Suzuki,CF/LF/RF,Yankees,Woodies,4362,,,,,,,,,,,150,521,136,7,57,36,20,.261
Nick Swisher,1B/DH/RF,Indians,@Whudey,346,,,,,,,,,,,145,549,135,22,74,63,1,.246
Michael Taylor,RF,Athletics,,4870,,,,,,,,,,,9,23,1,,,,,.043
Mark Teixeira,1B,Yankees,Woodies,285,,,,,,,,,,,15,53,8,3,5,12,,.151
Clete Thomas,CF/LF/RF,Twins,@Whudey,1264,,,,,,,,,,,92,290,62,4,39,13,1,.214
Mike Trout,CF/LF,Angels,RotoValue,1710,,,,,,,,,,,157,589,190,27,109,97,33,.323
Mark Trumbo,1B/3B/DH,Angels,The Clown Questions,1675,,,,,,,,,,,159,620,145,34,85,100,5,.234
Matt Tuiasosopo,1B/3B/LF,Tigers,D-Rays Rule,4320,,,,,,,,,,,81,164,40,7,26,30,,.244
Henry Urrutia,DH/RF,Orioles,The Roto Wizards,6133,,,,,,,,,,,24,58,16,,5,2,,.276
Dayan Viciedo,DH/LF,White Sox,RotoValue,4959,,,,,,,,,,,124,441,117,14,43,56,,.265
Shane Victorino,CF/LF/RF,Red Sox,Melky Discharge,2359,,,,,,,,,,,122,477,140,15,82,61,21,.294
Brett Wallace,1B/3B,Astros,RotoValue,758,,,,,,,,,,,79,262,58,13,35,36,1,.221
Vernon Wells,DH/LF/RF,Yankees,The Roto Wizards,776,,,,,,,,,,,130,424,99,11,45,50,7,.233
Josh Willingham,DH/LF,Twins,Road to Glory,2543,,,,,,,,,,,111,389,81,14,42,48,1,.208
DeWayne Wise,CF/LF/RF,White Sox,,2361,,,,,,,,,,,30,64,15,1,6,3,1,.234
Kevin Youkilis,1B/3B,Yankees,@calysgaming,115,,,,,,,,,,,28,105,23,2,12,8,,.219
Chris Young,CF/LF/RF,Athletics,@calysgaming,3686,,,,,,,,,,,107,335,67,12,46,40,10,.200
Delmon Young,DH/LF/RF,Rays,,1567,,,,,,,,,,,103,334,87,11,30,38,,.260
Ben Zobrist,2B/SS/RF,Rays,D-Rays Rule,578,,,,,,,,,,,157,612,168,12,77,71,11,.275
