Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Wilyer Abreu,RF,Red Sox,,14071,,,,,,,,,,,61,189,50,6,28,22,7,.265
Ronald Acuña Jr.,RF,Braves,,11729,,,,,,,,,,,49,192,48,4,38,15,16,.250
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,,79,303,90,16,46,41,4,.297
Brian Anderson,DH,Braves,,10964,,,,,,,,,,,,,,,,,,
Will Benson,RF,Reds,,11809,,,,,,,,,,,77,230,44,8,25,26,11,.191
Seth Brown,RF,Athletics,,12982,,,,,,,,,,,63,180,34,5,13,15,4,.189
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,,45,152,43,2,19,12,,.283
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,4,2,1,.273
Nick Castellanos,RF,Phillies,,5597,,,,,,,,,,,83,319,71,11,40,39,2,.223
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,,13,33,9,,1,4,,.273
Zach DeLoach,RF,White Sox,,13569,,,,,,,,,,,9,22,3,,1,1,,.136
Blake Dunn,RF,Reds,,15370,,,,,,,,,,,7,10,1,,4,,,.100
Dominic Fletcher,RF,White Sox,,13459,,,,,,,,,,,28,75,13,,4,6,,.173
Jake Fraley,RF,Reds,,11828,,,,,,,,,,,62,187,52,1,26,9,11,.278
Adolis García,RF,Rangers,,12084,,,,,,,,,,,79,296,65,16,43,44,6,.220
Riley Greene,RF,Tigers,,13114,,,,,,,,,,,82,300,77,15,50,41,4,.257
Mitch Haniger,RF,Mariners,,6881,,,,,,,,,,,74,248,53,7,24,31,,.214
Jason Heyward,RF,Dodgers,,1885,,,,,,,,,,,38,108,24,4,16,20,3,.222
Eloy Jiménez,DH,White Sox,,11672,,,,,,,,,,,42,154,35,5,14,13,3,.227
Max Kepler,RF,Twins,,6050,,,,,,,,,,,59,204,51,6,26,28,1,.250
Joey Loperfido,RF,Astros,,14341,,,,,,,,,,,21,58,17,1,7,7,2,.293
Josh Lowe,RF,Rays,,12156,,,,,,,,,,,33,111,25,5,13,13,4,.225
Starling Marte,RF,Mets,,3367,,,,,,,,,,,66,245,68,7,38,31,12,.278
Jake McCarthy,RF,Diamondbacks,,13454,,,,,,,,,,,72,185,52,3,27,19,12,.281
Mickey Moniak,RF,Angels,,12583,,,,,,,,,,,66,196,35,4,20,22,4,.179
Wil Myers,RF,Free Agent,,5206,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,,,,,,,,,,,,,,,,,,
Harold Ramírez,DH,Nationals,,10104,,,,,,,,,,,52,177,48,1,22,17,5,.271
Hunter Renfroe,RF,Royals,,10146,,,,,,,,,,,64,193,41,8,25,28,1,.212
Johnathan Rodriguez,RF,Guardians,,14776,,,,,,,,,,,13,31,4,,6,5,,.129
Brent Rooker,DH,Athletics,,12398,,,,,,,,,,,70,257,68,15,29,47,2,.265
Edwin Ríos,3B.DH,Free Agent,,7531,,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,,,,,,,,,,,78,296,69,22,46,55,,.233
Juan Soto,RF,Yankees,,12149,,,,,,,,,,,81,291,88,20,68,60,4,.302
George Springer,RF,Blue Jays,,5594,,,,,,,,,,,77,274,58,8,35,25,8,.212
Giancarlo Stanton,DH,Yankees,,4949,,,,,,,,,,,69,260,64,18,34,45,,.246
DJ Stewart,RF,Mets,,7484,,,,,,,,,,,59,122,23,5,13,19,1,.189
Seiya Suzuki,RF,Cubs,,13920,,,,,,,,,,,58,225,59,10,31,31,7,.262
Jesús Sánchez,RF,Marlins,,12159,,,,,,,,,,,74,233,54,7,22,29,6,.232
Fernando Tatis Jr.,RF,Padres,,11972,,,,,,,,,,,80,308,86,14,50,36,8,.279
Lane Thomas,RF,Nationals,,12317,,,,,,,,,,,53,210,51,8,31,34,17,.243
Kyle Tucker,RF,Astros,,11965,,,,,,,,,,,60,214,57,19,42,40,10,.266
Justin Turner,DH,Blue Jays,,446,,,,,,,,,,,73,232,58,5,30,25,,.250
Jordan Walker,RF,Cardinals,,13545,,,,,,,,,,,20,58,9,,4,4,,.155
Mike Yastrzemski,RF,Giants,,7594,,,,,,,,,,,67,192,43,7,26,28,1,.224
Masataka Yoshida,DH,Red Sox,,14865,,,,,,,,,,,39,126,30,2,14,13,,.238
