Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
John Wall,PG,Wizards,,2550,$48.87,82,579,1337,43.31,317,394,80.46,108,1583,333,721,149,39,,19.30,4.06,8.79,1.817,0.476,36:20
Marcin Gortat,C,Wizards,,2193,$28.74,81,455,840,54.17,157,229,68.56,1,1068,767,138,41,121,,13.19,9.47,1.70,0.506,1.494,32:47
Trevor Ariza,SF,Wizards,,1116,$25.49,77,389,853,45.60,149,193,77.20,180,1107,475,191,126,20,,14.38,6.17,2.48,1.636,0.260,35:21
Bradley Beal,SG,Wizards,,2762,$3.75,73,481,1149,41.86,149,189,78.84,138,1249,273,243,71,18,,17.11,3.74,3.33,0.973,0.247,34:40
Martell Webster,SG,Wizards,,1939,$-5.01,78,254,587,43.27,105,125,84.00,146,759,222,97,41,15,,9.73,2.85,1.24,0.526,0.192,27:39
  Nene,PF,Wizards,,2513,$-12.59,53,299,594,50.34,155,266,58.27,1,754,294,153,64,48,,14.23,5.55,2.89,1.208,0.906,29:26
Trevor Booker,PF,Wizards,,2551,$-15.57,72,222,403,55.09,47,76,61.84,,491,379,64,41,45,,6.82,5.26,0.89,0.569,0.625,21:35
Kevin Seraphin,C,Wizards,,2509,$-26.76,53,111,220,50.45,27,31,87.10,,249,128,17,3,26,,4.70,2.42,0.32,0.057,0.491,10:55
Drew Gooden,C,Wizards,,141,$-28.91,22,76,143,53.15,24,27,88.89,7,183,114,15,10,7,,8.32,5.18,0.68,0.455,0.318,17:58
Andre Miller,PG,Wizards,,256,$-29.97,58,106,231,45.89,60,77,77.92,11,283,130,197,34,9,,4.88,2.24,3.40,0.586,0.155,16:56
D`or Fischer,C,Wizards,,2943,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Al Harrington,PF,Wizards,,156,$-42.35,34,82,207,39.61,27,35,77.14,34,225,80,28,14,,,6.62,2.35,0.82,0.412,,15:02
Garrett Temple,PG/SG,Wizards,,2397,$-47.61,75,51,141,36.17,30,43,69.77,6,138,68,72,35,11,,1.84,0.91,0.96,0.467,0.147,8:30
Chris Singleton,SF,Wizards,,2666,$-50.75,25,25,67,37.31,18,25,72.00,7,75,55,6,9,3,,3.00,2.20,0.24,0.360,0.120,9:00
Otto Porter,SF,Wizards,,2882,$-51.76,37,33,91,36.26,8,12,66.67,4,78,57,10,8,1,,2.11,1.54,0.27,0.216,0.027,8:37
Glen Rice Jr.,SG,Wizards,,2883,$-51.81,11,11,37,29.73,5,7,71.43,5,32,20,7,6,1,,2.91,1.82,0.64,0.545,0.091,9:52
Xavier Silas,SG,Wizards,,2642,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Pops Mensah-Bonsu,PF,Wizards,,2112,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Lee,PG,Wizards,,2674,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
