Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$30.98,,,,,,,,,,,,,,,,,,,,,,34,233.67,927,192,24,230,54,2,9,71,20,,1.053,2.73,.275,3.25,3.21
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$27.67,,,,,,,,,,,,,,,,,,,,,,33,227.67,901,170,16,229,63,5,5,64,14,,1.023,2.53,.262,2.83,3.18
Matt Cain,SP,Giants,,4083,430912,cainma01,$26.34,,,,,,,,,,,,,,,,,,,,,,32,219.33,876,177,21,193,51,1,9,68,16,,1.040,2.79,.259,3.39,3.56
Gio González,SP,Nationals,,4787,461829,gonzagi01,$25.71,,,,,,,,,,,,,,,,,,,,,,32,199.33,822,149,9,207,76,3,5,64,21,,1.129,2.89,.267,2.78,3.51
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$24.30,,,,,,,,,,,,,,,,,,,,,,33,217.00,888,205,15,170,49,5,12,67,19,,1.171,2.78,.296,3.21,3.85
Kyle Lohse,SP,Cardinals,,3471,346798,lohseky01,$23.49,,,,,,,,,,,,,,,,,,,,,,33,211.00,864,192,19,143,38,1,4,67,16,,1.090,2.86,.262,3.50,3.98
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$22.19,,,,,,,,,,,,,,,,,,,,,,31,215.33,867,190,24,216,52,3,3,73,17,,1.124,3.05,.290,3.27,3.12
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$19.30,,,,,,,,,,,,,,,,,,,,,,32,208.33,849,182,23,191,49,6,7,78,16,,1.109,3.37,.275,3.42,3.39
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$16.55,,,,,,,,,,,,,,,,,,,,,,32,194.67,807,193,14,144,37,,2,72,16,,1.182,3.33,.293,3.16,3.84
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$15.77,,,,,,,,,,,,,,,,,,,,,,28,159.33,653,136,15,197,48,1,4,56,15,,1.155,3.16,.311,2.81,2.71
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$15.73,,,,,,,,,,,,,,,,,,,,,,32,195.67,805,186,18,153,43,2,8,64,12,,1.170,2.94,.288,3.48,3.85
Mat Latos,SP,Reds,,3926,502009,latosma01,$15.03,,,,,,,,,,,,,,,,,,,,,,33,209.33,858,179,25,185,64,9,4,81,14,,1.161,3.48,.266,3.73,3.62
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$13.73,,,,,,,,,,,,,,,,,,,,,,31,202.33,854,189,18,180,62,1,9,79,16,,1.241,3.51,.292,3.52,3.85
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$13.54,,,,,,,,,,,,,,,,,,,,,,28,179.00,749,168,12,102,48,2,9,72,16,,1.207,3.62,.270,3.75,4.64
Jon Niese,SP,Mets,,2094,477003,niesejo01,$13.53,,,,,,,,,,,,,,,,,,,,,,30,190.33,788,174,22,155,49,2,4,72,13,,1.172,3.40,.272,3.78,3.81
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$12.86,,,,,,,,,,,,,,,,,,,,,,31,189.67,788,171,17,158,62,7,8,71,14,,1.228,3.37,.284,3.60,3.94
Mark Buehrle,SP,Marlins,,857,279824,buehrma01,$11.89,,,,,,,,,,,,,,,,,,,,,,31,202.33,828,197,26,125,40,3,4,84,13,,1.171,3.74,.270,4.14,4.18
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$11.70,,,,,,,,,,,,,,,,,,,,,,30,211.00,850,207,26,207,28,,,74,6,,1.114,3.16,.307,3.14,2.87
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$11.14,,,,,,,,,,,,,,,,,,,,,,35,176.00,744,168,16,180,64,3,9,74,18,,1.318,3.78,.320,3.43,3.62
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$10.71,,,,,,,,,,,,,,,,,,,,,,33,204.00,860,185,26,204,81,3,,83,16,,1.304,3.66,.290,3.90,3.64
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$10.36,,,,,,,,,,,,,,,,,,,,,,32,189.00,786,178,20,140,53,3,11,77,13,,1.222,3.67,.281,3.96,4.19
Homer Bailey,SP,Reds,,2787,456701,baileho02,$10.10,,,,,,,,,,,,,,,,,,,,,,33,208.00,878,206,26,168,52,3,8,85,13,,1.240,3.68,.288,3.93,3.88
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$9.74,,,,,,,,,,,,,,,,,,,,,,32,202.00,835,209,26,129,35,1,5,84,12,,1.208,3.74,.286,4.08,4.11
Chris Capuano,SP,Dodgers,,3094,425626,capuach01,$9.40,,,,,,,,,,,,,,,,,,,,,,33,198.33,817,188,25,162,54,4,2,82,12,,1.220,3.72,.284,3.89,3.78
Clayton Richard,SP,Padres,,3934,453385,richacl01,$9.24,,,,,,,,,,,,,,,,,,,,,,33,218.67,910,228,31,107,42,4,6,97,14,,1.235,3.99,.272,4.57,4.57
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$8.91,,,,,,,,,,,,,,,,,,,,,,32,198.67,805,196,15,184,52,3,6,87,14,,1.248,3.94,.330,3.06,3.47
Ross Detwiler,SP,Nationals,,2428,446321,detwiro01,$8.48,,,,,,,,,,,,,,,,,,,,,,33,164.33,686,149,15,105,52,,5,62,10,,1.223,3.40,.263,4.05,4.56
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$8.42,,,,,,,,,,,,,,,,,,,,,,13,81.00,319,49,6,68,29,1,1,18,5,,0.963,2.00,.200,3.46,3.93
Mike Minor,SP,Braves,,1815,501985,minormi01,$7.79,,,,,,,,,,,,,,,,,,,,,,30,179.33,730,151,26,145,56,7,5,82,11,,1.154,4.12,.251,4.27,3.89
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$7.68,,,,,,,,,,,,,,,,,,,,,,32,200.00,839,184,16,156,74,,11,84,13,,1.290,3.78,.289,3.85,4.38
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$7.64,,,,,,,,,,,,,,,,,,,,,,34,205.67,875,205,21,139,56,4,3,86,12,,1.269,3.76,.280,3.88,4.24
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$7.62,,,,,,,,,,,,,,,,,,,,,,33,208.33,899,216,28,187,55,4,14,93,15,,1.301,4.02,.306,3.99,3.76
Eric Stults,SP/RP,Padres,,4588,445590,stulter01,$6.51,,,,,,,,,,,,,,,,,,,,,,20,99.00,413,92,7,55,27,,2,32,8,,1.202,2.91,.264,3.79,4.64
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$5.71,,,,,,,,,,,,,,,,,,,,,,28,174.67,723,157,20,180,56,2,4,74,9,,1.219,3.81,.296,3.52,3.37
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$5.68,,,,,,,,,,,,,,,,,,,,,,25,149.67,633,148,11,128,45,2,5,59,10,,1.290,3.55,.309,3.31,3.88
Edwin Jackson,SP,Nationals,,3619,429719,jacksed01,$5.61,,,,,,,,,,,,,,,,,,,,,,31,189.67,790,173,23,168,58,5,2,85,10,,1.218,4.03,.278,3.77,3.67
Kyle Kendrick,SP/RP,Phillies,,2288,452718,kendrky01,$5.37,,,,,,,,,,,,,,,,,,,,,,37,159.33,674,154,20,116,49,4,7,69,11,,1.274,3.90,.278,4.25,4.25
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$4.96,,,,,,,,,,,,,,,,,,,,,,30,171.00,713,147,21,151,69,6,4,80,12,,1.263,4.21,.269,4.11,3.97
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$4.27,,,,,,,,,,,,,,,,,,,,,,23,127.67,539,125,12,135,36,,2,53,9,,1.261,3.74,.319,3.10,3.24
Barry Zito,SP,Giants,,4099,217096,zitoba01,$4.22,,,,,,,,,,,,,,,,,,,,,,32,184.33,799,186,20,114,70,6,5,85,15,,1.389,4.15,.281,4.40,4.72
Kevin Correia,SP,Pirates,,3921,429781,correke01,$3.99,,,,,,,,,,,,,,,,,,,,,,32,171.00,728,176,20,89,46,2,3,80,12,,1.298,4.21,.274,4.40,4.71
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$3.92,,,,,,,,,,,,,,,,,,,,,,29,138.33,562,129,18,143,29,,,56,5,,1.142,3.64,.298,3.35,2.97
Lucas Harrell,SP,Astros,,834,449173,harrelu01,$3.78,,,,,,,,,,,,,,,,,,,,,,32,193.67,827,185,13,140,78,5,1,81,11,,1.358,3.76,.289,3.67,4.44
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$3.75,,,,,,,,,,,,,,,,,,,,,,25,156.33,646,155,18,132,36,,5,78,11,,1.222,4.49,.301,3.69,3.71
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$3.55,,,,,,,,,,,,,,,,,,,,,,28,174.67,751,191,12,106,52,,7,77,13,,1.391,3.97,.312,3.79,4.65
Josh Johnson,SP,Marlins,,1950,435178,johnsjo09,$3.23,,,,,,,,,,,,,,,,,,,,,,31,191.33,798,180,14,165,65,7,4,81,8,,1.280,3.81,.302,3.30,3.84
Aaron Harang,SP,Dodgers,,2792,421685,haranaa01,$2.50,,,,,,,,,,,,,,,,,,,,,,31,179.67,786,167,14,131,85,10,4,72,10,,1.403,3.61,.277,3.97,4.60
Shaun Marcum,SP,Brewers,,706,451788,marcush01,$2.45,,,,,,,,,,,,,,,,,,,,,,21,124.00,527,116,16,109,41,2,4,51,7,,1.266,3.70,.280,4.06,3.89
Ted Lilly,SP,Dodgers,,2618,150404,lillyte01,$1.49,,,,,,,,,,,,,,,,,,,,,,8,48.67,202,36,3,31,19,1,2,17,5,,1.130,3.14,.224,3.86,4.74
Matt Garza,SP,Cubs,,545,490063,garzama01,$1.19,,,,,,,,,,,,,,,,,,,,,,18,103.67,424,90,15,96,32,,4,45,5,,1.177,3.91,.271,4.17,3.70
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$1.16,,,,,,,,,,,,,,,,,,,,,,19,90.67,372,89,8,66,15,,1,40,5,,1.147,3.97,.287,3.32,3.79
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$0.94,,,,,,,,,,,,,,,,,,,,,,26,156.00,649,133,25,119,54,3,8,74,6,,1.199,4.27,.244,4.79,4.29
Matt Harvey,SP,Mets,,5608,518774,harvema01,$0.90,,,,,,,,,,,,,,,,,,,,,,10,59.33,245,42,5,70,26,,3,18,3,,1.146,2.73,.262,3.30,3.39
Josh Collmenter,SP/RP,Diamondbacks,,5003,518567,collmjo01,$0.26,,,,,,,,,,,,,,,,,,,,,,28,90.33,375,92,13,80,22,2,,37,5,,1.262,3.69,.304,3.86,3.47
Dillon Gee,SP,Mets,,2061,518716,geedi01,$0.25,,,,,,,,,,,,,,,,,,,,,,17,109.67,463,108,12,97,29,,6,50,6,,1.249,4.10,.301,3.71,3.79
Joe Blanton,SP,Dodgers,,2279,430599,blantjo01,$0.17,,,,,,,,,,,,,,,,,,,,,,31,191.00,806,207,29,166,34,5,3,100,10,,1.262,4.71,.310,3.84,3.39
Ricky Nolasco,SP,Marlins,,1953,445060,nolasri01,$0.12,,,,,,,,,,,,,,,,,,,,,,31,191.00,832,214,18,125,47,9,8,95,12,,1.366,4.48,.309,3.74,4.25
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-0.38,,,,,,,,,,,,,,,,,,,,,,20,121.67,515,136,7,98,30,1,,53,7,,1.364,3.92,.339,2.95,3.79
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-0.91,,,,,,,,,,,,,,,,,,,,,,5,31.00,130,28,1,23,8,,,9,3,,1.161,2.61,.276,2.81,4.02
Joe Kelly,SP/RP,Cardinals,,5067,523260,kellyjo05,$-1.07,,,,,,,,,,,,,,,,,,,,,,24,107.00,457,112,10,75,36,2,3,42,5,,1.383,3.53,.306,3.95,4.40
Tommy Hanson,SP,Braves,,1808,462102,hansoto01,$-1.09,,,,,,,,,,,,,,,,,,,,,,31,174.67,761,183,27,161,71,5,5,87,13,,1.454,4.48,.314,4.49,3.97
Edinson Vólquez,SP,Padres,,2803,450172,volqued01,$-1.12,,,,,,,,,,,,,,,,,,,,,,32,182.67,775,160,14,174,105,6,9,84,11,,1.451,4.14,.309,3.96,4.37
Ben Sheets,SP,Braves,,4795,282656,sheetbe01,$-1.40,,,,,,,,,,,,,,,,,,,,,,9,49.33,207,52,6,35,13,1,1,19,4,,1.318,3.47,.303,4.05,4.12
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-2.04,,,,,,,,,,,,,,,,,,,,,,6,29.00,113,24,,23,11,,,8,2,,1.207,2.48,.304,2.65,4.13
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-2.17,,,,,,,,,,,,,,,,,,,,,,22,107.00,454,117,14,86,25,2,4,54,6,1,1.327,4.54,.317,3.95,3.83
Mark Rogers,SP,Brewers,,3082,449161,rogerma01,$-2.78,,,,,,,,,,,,,,,,,,,,,,7,39.00,165,36,5,41,14,,1,17,3,,1.282,3.92,.298,3.82,3.51
John Lannan,SP,Nationals,,2457,458709,lannajo01,$-2.97,,,,,,,,,,,,,,,,,,,,,,6,32.67,144,33,,17,14,1,4,15,4,,1.439,4.13,.303,3.62,5.40
Wade LeBlanc,SP/RP,Marlins,,3927,453281,leblawa01,$-3.29,,,,,,,,,,,,,,,,,,,,,,25,68.67,284,71,7,43,19,1,1,28,2,,1.311,3.67,.299,4.00,4.38
Mike Leake,SP,Reds,,2795,502190,leakemi01,$-3.29,,,,,,,,,,,,,,,,,,,,,,30,179.00,757,201,26,116,41,3,3,91,8,,1.352,4.58,.306,4.38,4.21
Chris Young,SP,Mets,,3937,432934,youngch03,$-3.54,,,,,,,,,,,,,,,,,,,,,,20,115.00,493,119,16,80,36,5,2,53,4,,1.348,4.15,.287,4.38,4.24
Edgar Gonzalez,SP,Astros,,4786,429440,gonzaed01,$-3.57,,,,,,,,,,,,,,,,,,,,,,6,25.00,105,23,3,18,8,,,14,3,,1.240,5.04,.263,4.18,4.26
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$-3.66,,,,,,,,,,,,,,,,,,,,,,28,170.33,730,174,21,132,52,6,5,88,7,,1.327,4.65,.294,4.05,4.06
Jacob Turner,SP,Marlins,,1185,545363,turneja01,$-3.72,,,,,,,,,,,,,,,,,,,,,,10,55.00,231,50,9,36,16,3,,27,2,,1.200,4.42,.241,4.63,4.19
Johan Santana,SP,Mets,,2098,276371,santajo01,$-4.08,,,,,,,,,,,,,,,,,,,,,,21,117.00,499,117,17,111,39,1,,63,6,,1.333,4.85,.301,4.07,3.64
Kyle McPherson,SP/RP,Pirates,,4996,519015,mcpheky01,$-4.09,,,,,,,,,,,,,,,,,,,,,,10,26.33,107,24,3,21,7,,2,8,,,1.177,2.73,.284,4.01,4.05
Tyler Cloyd,SP,Phillies,,6147,543031,cloydty01,$-4.36,,,,,,,,,,,,,,,,,,,,,,6,33.00,138,33,8,30,7,,2,18,2,,1.212,4.91,.275,5.25,3.57
Aneury Rodriguez,SP,Astros,,4990,444553,rodrian01,$-4.86,,,,,,,,,,,,,,,,,,,,,,1,6.00,22,2,2,6,2,,,2,,,0.667,3.00,,6.43,3.22
Bud Norris,SP,Astros,,2946,502032,norribu01,$-4.87,,,,,,,,,,,,,,,,,,,,,,29,168.33,732,165,23,165,66,2,8,87,7,,1.372,4.65,.302,4.20,3.87
Randall Delgado,SP,Braves,,5058,517414,delgara01,$-4.91,,,,,,,,,,,,,,,,,,,,,,18,92.67,401,89,8,76,42,4,4,45,4,,1.414,4.37,.299,3.94,4.37
Stephen Fife,SP,Dodgers,,5529,543155,fifest01,$-4.96,,,,,,,,,,,,,,,,,,,,,,5,26.67,115,25,2,20,12,,2,8,,,1.387,2.70,.291,4.15,4.77
Mike Pelfrey,SP,Mets,,2096,460059,pelfrmi01,$-5.01,,,,,,,,,,,,,,,,,,,,,,3,19.67,85,24,,13,4,,,5,,,1.424,2.29,.353,2.39,4.13
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$-5.01,,,,,,,,,,,,,,,,,,,,,,3,17.00,72,16,2,12,3,,2,7,,,1.118,3.71,.264,4.10,4.23
Julio Teheran,SP/RP,Braves,,5131,527054,teherju01,$-5.65,,,,,,,,,,,,,,,,,,,,,,2,6.33,24,5,,5,1,,,4,,,0.947,5.68,.278,1.99,3.40
Carlos Zambrano,SP/RP,Marlins,,2627,407296,zambrca01,$-5.71,,,,,,,,,,,,,,,,,,,,,,35,132.33,592,123,9,95,75,1,9,66,7,,1.496,4.49,.282,4.43,5.16
Vance Worley,SP,Phillies,,4964,474699,worleva01,$-5.73,,,,,,,,,,,,,,,,,,,,,,23,133.00,590,154,12,107,47,4,6,62,6,,1.511,4.20,.340,3.77,4.21
Joe Wieland,SP,Padres,,5626,543921,wielajo01,$-6.01,,,,,,,,,,,,,,,,,,,,,,5,27.67,119,26,5,24,9,2,1,14,,,1.265,4.55,.263,4.58,3.76
Anthony Bass,SP/RP,Padres,,5098,542914,bassan01,$-6.01,,,,,,,,,,,,,,,,,,,,,,24,97.00,411,89,10,80,39,3,1,51,2,1,1.320,4.73,.281,3.94,4.14
Chris Narveson,SP,Brewers,,3080,429780,narvech01,$-6.02,,,,,,,,,,,,,,,,,,,,,,2,9.00,41,10,2,5,4,,,7,1,,1.556,7.00,.267,6.21,5.11
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-6.17,,,,,,,,,,,,,,,,,,,,,,9,50.33,223,62,5,25,11,1,2,26,2,,1.450,4.65,.317,4.11,4.70
Jeff Suppan,SP,Padres,,3113,122987,suppaje01,$-6.31,,,,,,,,,,,,,,,,,,,,,,6,30.67,137,34,4,7,13,3,,18,2,,1.533,5.28,.265,5.32,5.67
Jeremy Hefner,SP/RP,Mets,,3872,458550,hefneje01,$-6.37,,,,,,,,,,,,,,,,,,,,,,26,93.67,408,110,9,62,18,1,2,53,4,,1.367,5.09,.319,3.63,4.13
Tyler Thornburg,SP/RP,Brewers,,5614,592804,thornty01,$-6.42,,,,,,,,,,,,,,,,,,,,,,8,22.00,94,24,8,20,7,,1,11,,,1.409,4.50,.276,7.10,3.87
Yusmeiro Petit,SP,Giants,,4267,433589,petityu01,$-6.47,,,,,,,,,,,,,,,,,,,,,,1,4.67,22,7,,1,4,,,2,,,2.357,3.86,.412,5.24,7.04
Tim Stauffer,SP,Padres,,3911,431162,staufti01,$-6.48,,,,,,,,,,,,,,,,,,,,,,1,5.00,24,7,1,5,3,,,3,,,2.000,5.40,.400,5.50,4.40
Dustin Moseley,SP,Padres,,254,400291,moseldu01,$-6.56,,,,,,,,,,,,,,,,,,,,,,1,5.00,22,5,1,4,2,,,5,,,1.400,9.00,.267,5.30,4.31
Kip Wells,SP,Padres,,2804,150337,wellski01,$-6.62,,,,,,,,,,,,,,,,,,,,,,7,37.33,169,41,6,19,20,1,1,19,2,,1.634,4.58,.285,5.78,5.47
Trevor Bauer,SP,Diamondbacks,,5509,545333,bauertr01,$-6.80,,,,,,,,,,,,,,,,,,,,,,4,16.33,77,14,2,17,13,,1,11,1,,1.653,6.06,.273,5.18,4.93
Jeff Locke,SP,Pirates,,4995,502046,lockeje01,$-6.82,,,,,,,,,,,,,,,,,,,,,,8,34.33,148,36,6,34,11,,1,21,1,,1.369,5.50,.312,4.44,3.62
Jenrry Mejia,SP/RP,Mets,,2093,516769,mejiaje01,$-6.96,,,,,,,,,,,,,,,,,,,,,,5,16.00,74,20,2,8,9,,,10,1,,1.812,5.62,.327,5.41,5.56
Erik Bedard,SP,Pirates,,4250,407853,bedarer01,$-6.98,,,,,,,,,,,,,,,,,,,,,,24,125.67,557,129,14,118,56,2,3,70,7,,1.472,5.01,.314,4.03,4.08
Andrew Werner,SP,Padres,,6144,599819,wernean01,$-6.99,,,,,,,,,,,,,,,,,,,,,,8,40.33,177,45,5,35,14,1,1,25,2,,1.463,5.58,.328,4.02,3.97
Jason Marquis,SP,Padres,,2459,150302,marquja01,$-7.04,,,,,,,,,,,,,,,,,,,,,,22,127.67,561,146,23,91,42,3,4,74,8,,1.473,5.22,.307,5.03,4.37
Tyler Skaggs,SP,Diamondbacks,,5308,572140,skaggty01,$-7.29,,,,,,,,,,,,,,,,,,,,,,6,29.33,133,30,6,21,13,,2,19,1,,1.466,5.83,.264,5.86,4.86
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-7.30,,,,,,,,,,,,,,,,,,,,,,22,119.33,526,133,10,78,47,3,3,57,4,,1.508,4.30,.317,4.06,4.69
Tyler Chatwood,SP/RP,Rockies,,1616,543022,chatwty01,$-7.44,,,,,,,,,,,,,,,,,,,,,,19,64.67,298,74,9,41,33,2,,39,5,1,1.655,5.43,.302,5.08,4.99
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$-7.60,,,,,,,,,,,,,,,,,,,,,,14,69.00,314,80,10,45,32,,2,34,3,,1.623,4.43,.311,5.16,4.98
Todd Redmond,SP,Reds,,1793,445170,redmoto01,$-7.66,,,,,,,,,,,,,,,,,,,,,,1,3.33,22,7,1,2,5,,,4,,,3.600,10.80,.429,10.30,7.04
Casey Kelly,SP,Padres,,72,543391,kellyca01,$-7.78,,,,,,,,,,,,,,,,,,,,,,6,29.00,136,39,5,26,10,1,2,20,2,,1.690,6.21,.366,4.69,4.07
Chris Rusin,SP,Cubs,,5577,543734,rusinch01,$-7.84,,,,,,,,,,,,,,,,,,,,,,7,29.67,135,38,4,21,11,,3,21,2,,1.652,6.37,.354,4.85,4.78
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$-8.32,,,,,,,,,,,,,,,,,,,,,,3,10.67,53,17,5,6,2,,,11,,,1.781,9.28,.300,8.63,4.49
Jason Berken,SP,Cubs,,372,460072,berkeja01,$-8.33,,,,,,,,,,,,,,,,,,,,,,5,19.67,95,29,5,11,7,,1,12,,,1.831,5.49,.338,6.51,5.02
Edwar Cabrera,SP,Rockies,,5528,542369,cabreed01,$-8.38,,,,,,,,,,,,,,,,,,,,,,2,5.67,33,9,3,5,7,1,,7,,,2.824,11.12,.333,11.39,5.78
Brad Hand,SP,Marlins,,5110,543272,handbr01,$-8.41,,,,,,,,,,,,,,,,,,,,,,1,3.67,23,6,1,3,6,1,,7,,,3.273,17.18,.385,9.10,6.49
Kyle Weiland,SP,Astros,,62,475095,weilaky01,$-8.47,,,,,,,,,,,,,,,,,,,,,,3,17.67,79,24,5,13,7,,,13,,,1.755,6.62,.352,6.50,4.49
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$-8.73,,,,,,,,,,,,,,,,,,,,,,33,186.00,825,183,23,190,90,3,4,107,10,,1.468,5.18,.309,4.13,3.95
Jordan Lyles,SP,Astros,,5135,543475,lylesjo01,$-8.93,,,,,,,,,,,,,,,,,,,,,,25,141.33,628,159,20,99,42,4,5,80,5,,1.422,5.09,.301,4.45,4.32
Chris Schwinden,SP/RP,Mets,,5515,452737,schwich01,$-9.12,,,,,,,,,,,,,,,,,,,,,,3,8.67,46,15,4,1,3,,,12,,,2.077,12.46,.289,9.91,5.92
Jeff Francis,SP,Rockies,,3764,433585,francje01,$-9.24,,,,,,,,,,,,,,,,,,,,,,24,113.00,502,145,15,76,22,5,7,70,6,,1.478,5.58,.340,4.12,4.14
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-9.29,,,,,,,,,,,,,,,,,,,,,,11,58.00,257,72,7,54,22,1,1,34,2,,1.621,5.28,.376,3.94,3.90
Collin McHugh,SP/RP,Mets,,6145,543521,mchugco01,$-9.31,,,,,,,,,,,,,,,,,,,,,,8,21.33,99,27,5,17,8,2,2,18,,,1.641,7.59,.328,5.68,4.29
Randy Wells,SP/RP,Cubs,,2626,448694,wellsra01,$-9.57,,,,,,,,,,,,,,,,,,,,,,12,28.67,143,35,1,14,24,1,2,17,1,,2.058,5.34,.333,5.19,6.33
Drew Pomeranz,SP,Rockies,,5088,519141,pomerdr01,$-9.60,,,,,,,,,,,,,,,,,,,,,,22,96.67,435,97,14,83,46,2,4,53,2,,1.479,4.93,.288,4.76,4.43
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-9.90,,,,,,,,,,,,,,,,,,,,,,16,85.33,378,93,14,38,39,1,1,50,3,,1.547,5.27,.276,5.71,5.43
Brooks Raley,SP,Cubs,,6138,548384,raleybr01,$-10.02,,,,,,,,,,,,,,,,,,,,,,5,24.33,116,33,7,16,11,,,22,1,,1.808,8.14,.317,6.88,4.88
Armando Galarraga,SP,Astros,,1178,451482,galarar01,$-10.21,,,,,,,,,,,,,,,,,,,,,,5,24.00,120,28,6,17,18,1,2,18,,,1.917,6.75,.286,7.31,5.60
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$-10.28,,,,,,,,,,,,,,,,,,,,,,9,45.33,202,62,9,37,12,,,37,3,,1.632,7.35,.368,4.84,3.91
Chien-Ming Wang,SP/RP,Nationals,,2468,425426,wangch01,$-10.41,,,,,,,,,,,,,,,,,,,,,,10,32.33,158,50,5,15,15,,3,24,2,,2.010,6.68,.375,5.85,5.63
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-10.61,,,,,,,,,,,,,,,,,,,,,,16,84.67,377,102,14,74,30,,2,58,5,,1.559,6.17,.342,4.64,4.06
Justin Germano,SP,Cubs,,1019,430683,germaju01,$-11.46,,,,,,,,,,,,,,,,,,,,,,14,69.67,320,86,7,52,21,2,7,48,2,,1.536,6.20,.339,4.03,4.42
Ross Ohlendorf,SP/RP,Padres,,3281,456027,ohlenro01,$-11.65,,,,,,,,,,,,,,,,,,,,,,13,48.67,233,62,7,39,24,,1,42,4,,1.767,7.77,.340,4.91,4.68
Jair Jurrjens,SP,Braves,,1812,457453,jurrjja01,$-11.89,,,,,,,,,,,,,,,,,,,,,,11,48.33,227,72,8,19,18,,1,37,3,,1.862,6.89,.354,5.64,5.40
Alex White,SP,Rockies,,1034,502229,whiteal01,$-14.75,,,,,,,,,,,,,,,,,,,,,,23,98.00,459,114,13,64,51,9,5,60,2,,1.684,5.51,.310,4.96,4.95
Jonathan Sanchez,SP,Rockies,,4095,456043,sanchjo01,$-21.51,,,,,,,,,,,,,,,,,,,,,,15,64.67,327,82,11,45,53,2,5,58,1,,2.088,8.07,.333,6.52,5.81
