Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$0.00,,,,,,,,,,,159,643,217,41,149,106,73,.337
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,152,584,179,39,126,107,14,.307
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,157,574,163,29,97,112,30,.284
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,148,555,136,39,108,107,9,.245
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,156,628,168,28,101,86,20,.268
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,157,626,170,29,79,106,11,.272
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,141,575,148,25,91,78,29,.257
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,106,367,98,37,79,75,3,.267
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,153,591,152,28,81,95,5,.257
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,154,613,158,21,87,72,20,.258
Teoscar Hernández,RF,Mariners,,9446,606192,,$-0.00,,,,,,,,,,,160,625,161,26,70,93,7,.258
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,138,515,147,20,75,74,6,.285
Joey Meneses,RF,Nationals,,11251,608841,,$-0.00,,,,,,,,,,,154,611,168,13,71,89,,.275
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,130,438,114,24,72,66,1,.260
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,111,336,86,15,41,65,21,.256
Alex Verdugo,RF,Red Sox,,11451,657077,,$-0.00,,,,,,,,,,,142,546,144,13,81,54,5,.264
Lars Nootbaar,RF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,117,426,111,14,74,46,11,.261
Randal Grichuk,RF,Angels,,5341,545341,,$-0.00,,,,,,,,,,,118,434,116,16,65,44,2,.267
Hunter Renfroe,RF,Reds,,10146,592669,,$-0.00,,,,,,,,,,,140,498,116,20,60,60,,.233
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,108,287,79,11,51,31,19,.275
Andrew McCutchen,RF,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,112,390,100,12,55,43,11,.256
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,124,334,90,15,56,40,2,.269
Edward Olivares,RF,Royals,,11665,658668,,$-0.00,,,,,,,,,,,107,354,93,12,47,36,11,.263
Brenton Doyle,RF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,126,399,81,10,48,48,22,.203
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,86,315,78,5,38,28,24,.248
Matt Wallner,RF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,76,213,53,14,42,41,2,.249
Stone Garrett,RF,Nationals,,13408,656448,,$-0.00,,,,,,,,,,,89,234,63,9,40,40,3,.269
Ramón Laureano,RF,Guardians,,11465,657656,,$-0.00,,,,,,,,,,,105,361,81,9,46,35,12,.224
Manuel Margot,RF,Rays,,10226,622534,,$-0.00,,,,,,,,,,,99,311,82,4,39,38,9,.264
Nelson Velázquez,RF,Royals,,12864,676369,,$-0.00,,,,,,,,,,,53,162,38,17,35,34,,.235
Tyrone Taylor,RF,Brewers,,6940,621438,,$-0.00,,,,,,,,,,,81,231,54,10,36,35,9,.234
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,99,276,67,2,37,16,26,.243
Kris Bryant,RF,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,80,300,70,10,36,31,,.233
Rob Refsnyder,RF,Red Sox,,9551,608701,,$-0.00,,,,,,,,,,,89,202,50,1,31,28,7,.248
Gavin Sheets,RF,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,118,311,63,10,24,43,1,.203
Dylan Carlson,RF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,76,219,48,5,27,27,3,.219
Mitch Haniger,RF,Giants,,6881,571745,,$-0.00,,,,,,,,,,,61,211,44,6,27,28,1,.209
Dominic Canzone,RF,Mariners,,13967,686527,,$-0.00,,,,,,,,,,,59,173,38,6,23,21,1,.220
Kole Calhoun,RF,Guardians,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,43,157,34,6,18,25,,.217
Wil Myers,RF,Reds,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,37,127,24,3,11,12,2,.189
Oscar Gonzalez,RF,Guardians,,12730,,,$-0.00,,,,,,,,,,,54,173,37,2,15,12,,.214
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-0.00,,,,,,,,,,,37,108,20,3,8,12,2,.185
Conner Capel,RF,Athletics,,12137,668843,,$-0.00,,,,,,,,,,,32,73,19,,6,3,5,.260
Jonny DeLuca,RF,Dodgers,,14438,676356,,$-0.00,,,,,,,,,,,24,42,11,2,5,6,1,.262
Henry Ramos,RF,Reds,,6544,592656,,$-0.00,,,,,,,,,,,23,74,18,,9,5,2,.243
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,6,17,5,1,1,6,,.294
Heston Kjerstad,RF,Orioles,,14889,677008,,$-0.00,,,,,,,,,,,13,30,7,2,3,3,,.233
Cody Thomas,RF,Athletics,,13091,642137,,$-0.00,,,,,,,,,,,19,42,10,1,1,2,,.238
TJ Hopkins,RF,Reds,,14467,,,$-0.00,,,,,,,,,,,25,41,7,,7,1,1,.171
Ben Gamel,RF,Padres,,5946,592325,,$-0.00,,,,,,,,,,,6,15,3,,2,2,,.200
Austin Meadows,RF,Tigers,,7454,640457,,$-0.00,,,,,,,,,,,6,21,5,,,2,,.238
Kevin Alcántara,RF,Cubs,,14655,682634,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Roller,RF,Brewers,,14133,676896,,$-0.00,,,,,,,,,,,,,,,,,,
Bligh Madris,RF,Astros,,13375,,,$-0.00,,,,,,,,,,,12,26,4,,4,,,.154
Adam Engel,RF,Padres,,10981,641553,,$-0.00,,,,,,,,,,,5,6,,,,,,
Tyler Naquin,RF,White Sox,,6436,571980,,$-0.00,,,,,,,,,,,5,8,,,,,,
Ehire Adrianza,RF,Braves,,4140,501303,adriaeh01,$-0.00,,,,,,,,,,,5,10,,,,,,
Nate Eaton,RF,Royals,,13438,,,$-0.00,,,,,,,,,,,28,53,4,,2,1,3,.075
