Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
David Aardsma,RP,Yankees,,4215,,,,,,,,1,1.00,1,1,1,,,2.000,9.00
Jeremy Accardo,RP,Athletics,,664,,,,,,,,27,37.33,42,16,20,,,1.554,4.82
Nate Adcock,RP/SP,Royals,,5040,,,,,,,,12,34.67,37,13,9,,,1.442,2.34
Al Alburquerque,RP,Tigers,,3734,,,,,,,,8,13.33,6,8,1,,,1.050,0.68
Cody Allen,RP,Indians,,5707,,,,,,,,27,29.00,29,15,12,,,1.517,3.72
Noel Arguelles,P,Royals,,1345,,,,,,,,,,,,,,,,
Jake Arrieta,RP/SP,Orioles,,371,,,,,,,,24,114.67,122,35,79,3,,1.369,6.20
Scott Atchison,RP,Red Sox,,30,,,,,,,,42,51.33,42,9,9,2,,0.994,1.58
Dylan Axelrod,RP/SP,White Sox,,804,,,,,,,,14,51.00,56,21,32,2,,1.510,5.65
Luis Ayala,RP,Orioles,,4561,,,,,,,,66,75.00,81,14,22,5,1,1.267,2.64
Burke Badenhop,RP,Rays,,1921,,,,,,,,66,62.33,63,12,21,3,,1.203,3.03
Collin Balester,RP,Tigers,,2446,,,,,,,,11,18.00,14,11,13,2,,1.389,6.50
Daniel Bard,RP/SP,Red Sox,,31,,,,,,,,17,59.33,60,43,41,5,,1.736,6.22
Scott Barnes,RP,Indians,,1013,,,,,,,,16,19.00,17,7,9,,,1.263,4.26
Pedro Beato,RP,Red Sox,,350,,,,,,,,11,12.00,11,5,9,1,,1.333,6.75
Duane Below,RP/SP,Tigers,,5037,,,,,,,,27,46.33,49,8,20,2,,1.230,3.88
Nick Blackburn,SP,Twins,,1497,,,,,,,,19,98.67,143,26,81,4,,1.713,7.39
Jerry Blevins,RP,Athletics,,4750,,,,,,,,63,65.33,45,25,18,5,1,1.071,2.48
Craig Breslow,RP,Red Sox,,4752,,,,,,,,63,63.33,52,22,19,3,,1.168,2.70
Drake Britton,P,Red Sox,,5540,,,,,,,,,,,,,,,,
Tyson Brummett,RP,Blue Jays,,2221,,,,,,,,1,0.67,2,,,,,3.000,
Brian Bruney,RP,White Sox,,2424,,,,,,,,1,1.00,,2,,1,,2.000,
Francisley Bueno,RP,Royals,,1774,,,,,,,,18,17.33,16,2,3,1,,1.038,1.56
Alex Burnett,RP,Twins,,1498,,,,,,,,67,71.67,71,26,28,4,,1.353,3.52
Carter Capps,RP,Mariners,,5961,,,,,,,,18,25.00,25,11,11,,,1.440,3.96
Andrew Carignan,RP,Athletics,,4754,,,,,,,,11,9.67,8,10,5,1,,1.862,4.66
Chris Carpenter,RP,Red Sox,,5126,,,,,,,,8,6.00,7,10,6,1,,2.833,9.00
David Carpenter,RP,Angels,,5271,,,,,,,,28,39.67,42,17,21,1,,1.487,4.76
David Carpenter,RP,Red Sox,,3482,,,,,,,,33,32.33,51,16,29,,,2.072,8.07
Carlos Carrasco,P,Indians,,1015,,,,,,,,,,,,,,,,
Joel Carreno,RP/SP,Blue Jays,,5029,,,,,,,,11,22.00,22,14,15,,,1.636,6.14
Anthony Carter,P,White Sox,,5012,,,,,,,,,,,,,,,,
Bobby Cassevah,RP,Angels,,1615,,,,,,,,4,5.00,5,6,4,1,,2.200,7.20
Simon Castro,P,White Sox,,3920,,,,,,,,,,,,,,,,
Brett Cecil,RP/SP,Blue Jays,,694,,,,,,,,21,61.33,70,23,39,2,,1.516,5.72
Joba Chamberlain,RP,Yankees,,225,,,,,,,,22,20.67,26,6,10,1,,1.548,4.35
Jesse Chavez,RP/SP,Athletics,,1776,,,,,,,,13,24.67,34,11,27,1,,1.824,9.85
Zach Clark,P,Orioles,,13770,,,,,,,,,,,,,,,,
Robert Coello,RP,Blue Jays,,4975,,,,,,,,6,6.33,10,4,9,,,2.211,12.79
Phil Coke,RP,Tigers,,1150,,,,,,,,66,54.00,71,18,24,2,1,1.648,4.00
Louis Coleman,RP,Royals,,5077,,,,,,,,42,51.00,41,26,21,,,1.314,3.71
Tim Collins,RP,Royals,,641,,,,,,,,72,69.67,55,34,26,5,,1.278,3.36
Roman Colon,RP,Royals,,1321,,,,,,,,3,8.00,12,3,6,,,1.875,6.75
Aaron Cook,SP,Red Sox,,3762,,,,,,,,18,94.00,117,21,59,4,,1.468,5.65
Evan Crawford,RP,Blue Jays,,5474,,,,,,,,10,8.00,10,4,6,,,1.750,6.75
Casey Crosby,SP,Tigers,,1151,,,,,,,,3,12.33,15,11,13,1,,2.108,9.49
Wade Davis,RP,Rays,,542,,,,,,,,54,70.33,48,29,19,3,,1.095,2.43
Dane De La Rosa,RP,Rays,,5025,,,,,,,,5,5.00,7,2,7,,,1.800,12.60
Rubby De La Rosa,RP,Red Sox,,5139,,,,,,,,1,0.67,,2,2,,,3.000,27.00
Samuel Deduno,SP,Twins,,3746,,,,,,,,15,79.00,69,53,39,6,,1.544,4.44
Steve Delabar,RP,Blue Jays,,5496,,,,,,,,61,66.00,46,26,28,4,,1.091,3.82
Darin Downs,RP,Tigers,,5109,,,,,,,,18,20.67,18,9,8,2,,1.306,3.48
Kyle Drabek,SP,Blue Jays,,696,,,,,,,,13,71.33,67,47,37,4,,1.598,4.67
Danny Duffy,SP,Royals,,5078,,,,,,,,6,27.67,26,18,12,2,,1.590,3.90
Sam Dyson,RP,Blue Jays,,6131,,,,,,,,2,0.67,4,2,3,,,9.000,40.50
Mike Ekstrom,RP,Athletics,,526,,,,,,,,15,15.67,21,2,11,,,1.468,6.32
Barry Enright,RP,Angels,,3592,,,,,,,,3,3.67,7,1,6,,,2.182,14.73
Cody Eppley,RP,Yankees,,5123,,,,,,,,59,46.00,46,17,17,1,,1.370,3.33
Dana Eveland,RP/SP,Orioles,,697,,,,,,,,14,32.33,32,13,17,,,1.392,4.73
Neftali Feliz,SP,Rangers,,4406,,,,,,,,8,42.67,28,23,15,3,,1.195,3.16
Casey Fien,RP,Twins,,699,,,,,,,,35,35.00,25,9,8,2,,0.971,2.06
Pedro Figueroa,RP,Athletics,,4784,,,,,,,,19,21.67,16,15,8,,,1.431,3.32
Wilmer Font,RP,Rangers,,5054,,,,,,,,3,2.00,,4,2,,,2.000,9.00
Jason Frasor,RP,Blue Jays,,673,,,,,,,,50,43.67,42,22,20,1,,1.466,4.12
Steve Geltz,RP,Angels,,5338,,,,,,,,2,2.00,2,3,1,,,2.500,4.50
Graham Godfrey,RP/SP,Athletics,,5499,,,,,,,,5,21.00,26,10,15,,,1.714,6.43
Brandon Gomes,RP,Rays,,5026,,,,,,,,15,17.67,16,12,10,2,,1.585,5.09
Jeff Gray,RP,Twins,,2590,,,,,,,,49,52.00,58,22,33,6,,1.538,5.71
Kevin Gregg,RP,Orioles,,674,,,,,,,,40,43.67,50,24,24,3,,1.695,4.95
Justin Grimm,RP/SP,Rangers,,6126,,,,,,,,5,14.00,22,3,14,1,,1.786,9.00
Jeanmar Gómez,RP/SP,Indians,,1020,,,,,,,,20,90.67,95,34,60,5,,1.423,5.96
Nick Hagadone,RP,Indians,,5032,,,,,,,,27,25.33,26,15,18,1,1,1.618,6.39
J.A. Happ,SP,Blue Jays,,2286,,,,,,,,28,144.67,147,56,77,10,,1.403,4.79
LaTroy Hawkins,RP,Angels,,3074,,,,,,,,48,42.00,45,13,17,2,1,1.381,3.64
Deunte Heath,RP,White Sox,,5327,,,,,,,,3,2.00,1,1,1,,,1.000,4.50
Pedro Hernandez,SP,Twins,,5535,,,,,,,,1,4.00,12,1,8,,,3.250,18.00
Roberto Hernandez,SP,Indians,,1014,,,,,,,,3,14.33,17,3,12,,,1.395,7.53
David Herndon,RP,Blue Jays,,2264,,,,,,,,5,7.67,10,1,4,,,1.435,4.70
Frank Herrmann,RP,Indians,,988,,,,,,,,15,19.33,12,4,5,,,0.828,2.33
Rich Hill,RP,Red Sox,,3470,,,,,,,,25,19.67,17,11,4,1,,1.424,1.83
Shawn Hill,RP,Blue Jays,,702,,,,,,,,1,3.00,,2,,1,,0.667,
Tommy Hottovy,RP,Royals,,45,,,,,,,,9,9.33,11,5,3,,,1.714,2.89
Danny Hultzen,P,Mariners,,5549,,,,,,,,,,,,,,,,
Tommy Hunter,RP/SP,Orioles,,4411,,,,,,,,33,133.67,161,27,81,7,,1.406,5.45
Drew Hutchison,SP,Blue Jays,,5395,,,,,,,,11,58.67,59,20,30,5,,1.347,4.60
Ryota Igarashi,RP,Yankees,,2063,,,,,,,,4,4.00,9,5,8,,,3.500,18.00
Jason Isringhausen,RP,Angels,,529,,,,,,,,50,45.67,44,19,21,3,,1.380,4.14
Jeremy Jeffress,RP,Royals,,4973,,,,,,,,13,13.33,19,13,10,,,2.400,6.75
Chad Jenkins,SP,Blue Jays,,678,,,,,,,,13,32.00,32,11,16,1,,1.344,4.50
Shawn Kelley,RP,Mariners,,4229,,,,,,,,47,44.33,43,15,16,2,,1.308,3.25
Josh Kinney,RP,Mariners,,3450,,,,,,,,35,32.00,24,15,14,,1,1.219,3.94
Michael Kirkman,RP,Rangers,,4435,,,,,,,,28,35.33,24,17,15,1,,1.160,3.82
Corey Kluber,SP,Indians,,5034,,,,,,,,12,63.00,76,18,36,2,,1.492,5.14
Michael Kohn,P,Angels,,1621,,,,,,,,,,,,,,,,
Bobby Korecky,RP,Blue Jays,,1622,,,,,,,,1,1.00,1,1,2,,,2.000,18.00
John Lackey,P,Red Sox,,73,,,,,,,,,,,,,,,,
Aaron Laffey,SP,Blue Jays,,990,,,,,,,,22,100.67,100,37,51,4,,1.361,4.56
Charlie Leesman,P,White Sox,,865,,,,,,,,,,,,,,,,
Colby Lewis,SP,Rangers,,4436,,,,,,,,16,105.00,99,14,40,6,,1.076,3.43
Brad Lincoln,RP/SP,Blue Jays,,3247,,,,,,,,52,88.00,80,24,36,5,1,1.182,3.68
Aaron Loup,RP,Blue Jays,,5869,,,,,,,,33,30.67,26,2,9,,,0.913,2.64
Derek Lowe,RP/SP,Yankees,,1814,,,,,,,,38,142.67,180,51,81,9,1,1.619,5.11
Josh Lueke,RP,Rays,,5018,,,,,,,,3,3.33,9,3,7,,,3.600,18.90
Lucas Luetge,RP,Mariners,,3167,,,,,,,,63,40.67,37,24,18,2,2,1.500,3.98
Scott Maine,RP,Indians,,2597,,,,,,,,30,26.67,30,15,18,2,,1.688,6.08
Matt Maloney,RP,Twins,,2775,,,,,,,,9,11.00,17,1,10,1,,1.636,8.18
Jeff Manship,RP,Twins,,1504,,,,,,,,12,21.67,29,7,19,,,1.662,7.89
Jhan Marinez,RP,White Sox,,4963,,,,,,,,2,2.67,2,2,,,,1.500,
Nick Maronde,RP,Angels,,5807,,,,,,,,12,6.00,6,3,1,,,1.500,1.50
Luis Marte,RP,Tigers,,1133,,,,,,,,13,22.33,19,9,7,1,,1.254,2.82
Fabio Martinez,P,Indians,,5546,,,,,,,,,,,,,,,,
Daisuke Matsuzaka,SP,Red Sox,,77,,,,,,,,11,45.67,58,20,42,1,,1.708,8.28
Brian Matusz,RP/SP,Orioles,,409,,,,,,,,34,98.00,112,41,53,6,,1.561,4.87
Vin Mazzaro,RP/SP,Royals,,4792,,,,,,,,18,44.00,55,19,28,4,,1.682,5.73
Brandon McCarthy,SP,Athletics,,4437,,,,,,,,18,111.00,115,24,40,8,,1.252,3.24
Dustin McGowan,P,Blue Jays,,707,,,,,,,,,,,,,,,,
Yoervis Medina,P,Mariners,,5016,,,,,,,,,,,,,,,,
Mark Melancon,RP,Red Sox,,236,,,,,,,,41,45.00,45,12,31,,1,1.267,6.20
Andrew Miller,RP,Red Sox,,1952,,,,,,,,53,40.33,28,20,15,3,,1.190,3.35
Jim Miller,RP,Athletics,,387,,,,,,,,33,48.67,39,27,14,2,,1.356,2.59
Justin Miller,P,Rangers,,5297,,,,,,,,,,,,,,,,
Brad Mills,SP,Angels,,683,,,,,,,,1,5.00,3,,,1,,0.600,
D.J. Mitchell,RP,Mariners,,253,,,,,,,,4,4.67,7,3,2,,,2.143,3.86
Nestor Molina,P,White Sox,,5538,,,,,,,,,,,,,,,,
Clayton Mortensen,RP,Red Sox,,4793,,,,,,,,26,42.00,32,19,15,1,,1.214,3.21
Jamie Moyer,SP,Blue Jays,,2292,,,,,,,,10,53.67,75,18,34,2,,1.733,5.70
Pat Neshek,RP,Athletics,,1487,,,,,,,,24,19.67,10,6,3,2,,0.814,1.37
Jeff Niemann,SP,Rays,,549,,,,,,,,8,38.00,30,12,13,2,,1.105,3.08
Héctor Noesí,RP/SP,Mariners,,256,,,,,,,,22,106.67,107,39,69,2,,1.369,5.82
Jordan Norberto,RP,Athletics,,3606,,,,,,,,39,52.00,37,22,16,4,1,1.135,2.77
Iván Nova,SP,Yankees,,258,,,,,,,,28,170.33,194,56,95,12,,1.468,5.02
Jake Odorizzi,SP,Royals,,3107,,,,,,,,2,7.33,8,4,4,,,1.636,4.91
Lester Oliveros,RP,Twins,,1138,,,,,,,,1,1.67,1,1,1,,,1.200,5.40
Brian Omogrosso,RP,White Sox,,845,,,,,,,,17,21.00,20,9,6,,,1.381,2.57
Jose Ortega,RP,Tigers,,5035,,,,,,,,2,2.67,3,1,1,,,1.500,3.38
Vicente Padilla,RP,Red Sox,,4613,,,,,,,,56,50.00,59,15,25,4,1,1.480,4.50
Troy Patton,RP,Orioles,,390,,,,,,,,54,55.67,45,12,15,1,,1.024,2.43
David Pauley,RP,Mariners,,4238,,,,,,,,10,16.67,27,5,12,,,1.920,6.48
Felipe Paulino,SP,Royals,,2948,,,,,,,,7,37.67,31,15,7,3,,1.221,1.67
Carl Pavano,SP,Twins,,1507,,,,,,,,11,63.00,80,8,42,2,,1.397,6.00
Luis Perdomo,RP,Twins,,3905,,,,,,,,15,17.00,15,12,6,,,1.588,3.18
Luis Perez,RP,Blue Jays,,685,,,,,,,,35,42.00,38,16,16,2,,1.286,3.43
Rafael Perez,RP,Indians,,995,,,,,,,,8,7.67,5,4,3,1,,1.174,3.52
Zach Phillips,RP,Orioles,,4419,,,,,,,,6,6.00,7,3,4,,,1.667,6.00
Stolmy Pimentel,P,Red Sox,,5009,,,,,,,,,,,,,,,,
Stuart Pomeranz,RP,Orioles,,3772,,,,,,,,3,6.00,7,1,2,,,1.333,3.00
Stephen Pryor,RP,Mariners,,5600,,,,,,,,27,23.00,22,13,10,3,,1.522,3.91
Luke Putkonen,RP,Tigers,,1163,,,,,,,,12,16.00,19,8,7,,1,1.688,3.94
Martín Pérez,SP,Rangers,,5486,,,,,,,,12,38.00,47,15,23,1,,1.632,5.45
Oliver Pérez,RP,Mariners,,2097,,,,,,,,33,29.67,27,10,7,1,,1.247,2.12
Cesar Ramos,RP/SP,Rays,,3907,,,,,,,,17,30.00,19,10,7,1,,0.967,2.10
Clay Rapada,RP,Yankees,,4422,,,,,,,,70,38.33,29,17,12,3,,1.200,2.82
Garrett Richards,RP/SP,Angels,,1630,,,,,,,,30,71.00,77,34,37,4,1,1.563,4.69
Scott Richmond,RP,Blue Jays,,711,,,,,,,,3,2.33,3,,2,,,1.286,7.71
Tyler Robertson,RP,Twins,,5531,,,,,,,,40,25.00,21,14,15,2,,1.400,5.40
Mauricio Robles,P,Mariners,,4269,,,,,,,,,,,,,,,,
Esmil Rogers,RP,Indians,,3778,,,,,,,,67,78.67,83,30,41,3,,1.436,4.69
J.C. Romero,RP,Orioles,,2271,,,,,,,,16,12.00,21,3,12,,,2.000,9.00
Sandy Rosario,RP,Red Sox,,4918,,,,,,,,4,3.00,8,,6,,,2.667,18.00
Tyson Ross,RP/SP,Athletics,,4773,,,,,,,,18,73.33,96,37,53,2,,1.814,6.50
Chance Ruffin,P,Mariners,,5398,,,,,,,,,,,,,,,,
Danny Salazar,P,Indians,,5527,,,,,,,,,,,,,,,,
Sergio Santos,RP,Blue Jays,,850,,,,,,,,6,5.00,6,4,5,,2,2.000,9.00
Tanner Scheppers,RP,Rangers,,4442,,,,,,,,39,32.33,47,9,16,1,1,1.732,4.45
Daniel Schlereth,RP,Tigers,,1166,,,,,,,,6,7.00,14,5,8,,,2.714,10.29
Evan Scribner,RP,Athletics,,3935,,,,,,,,30,35.33,30,12,10,2,1,1.189,2.55
Chris Seddon,RP/SP,Indians,,4271,,,,,,,,17,34.33,35,13,14,1,,1.398,3.67
Leyson Septimo,RP,White Sox,,3609,,,,,,,,21,14.33,8,6,8,,,0.977,5.02
George Sherrill,RP,Mariners,,4587,,,,,,,,2,1.33,6,1,4,,,5.250,27.00
Kevin Slowey,P,Indians,,1509,,,,,,,,,,,,,,,,
Will Smith,SP,Royals,,1637,,,,,,,,16,89.67,111,33,53,6,,1.606,5.32
Zach Stewart,SP,Red Sox,,690,,,,,,,,20,35.67,58,4,34,1,,1.738,8.58
Pedro Strop,RP,Orioles,,4425,,,,,,,,70,66.33,52,37,18,5,3,1.342,2.44
Anthony Swarzak,RP/SP,Twins,,1510,,,,,,,,44,96.67,106,31,54,3,,1.417,5.03
Yoshinori Tateyama,RP,Rangers,,5053,,,,,,,,14,17.00,18,6,17,1,,1.412,9.00
Andrew Taylor,RP,Angels,,1655,,,,,,,,3,2.33,3,4,3,,,3.000,11.57
Everett Teaford,RP/SP,Royals,,5042,,,,,,,,18,61.33,68,21,34,1,,1.451,4.99
Justin Thomas,RP,Yankees,,3261,,,,,,,,11,7.67,12,3,7,,,1.957,8.22
Rich Thompson,RP,Athletics,,1639,,,,,,,,3,3.00,6,1,4,,,2.333,12.00
Josh Tomlin,RP/SP,Indians,,979,,,,,,,,21,103.33,126,25,73,5,,1.461,6.36
Esmerling Vasquez,SP,Twins,,3612,,,,,,,,6,31.67,32,19,20,,,1.611,5.68
Donnie Veal,RP,White Sox,,3282,,,,,,,,24,13.00,5,4,2,,1,0.692,1.38
Ryan Verdugo,SP,Royals,,5062,,,,,,,,1,1.67,8,2,6,,,6.000,32.40
Brayan Villarreal,RP,Tigers,,5039,,,,,,,,50,54.67,38,28,16,3,,1.207,2.63
Chris Volstad,SP,Royals,,1960,,,,,,,,21,111.33,137,43,78,3,,1.617,6.31
Cory Wade,RP,Blue Jays,,4592,,,,,,,,39,39.00,46,8,28,1,,1.385,6.46
Jordan Walden,RP,Angels,,1640,,,,,,,,45,39.00,35,18,15,3,1,1.359,3.46
Kyle Waldrop,RP,Twins,,1495,,,,,,,,17,21.33,27,6,6,,,1.547,2.53
P.J. Walters,SP,Twins,,3463,,,,,,,,12,61.67,71,22,39,2,,1.508,5.69
Adam Warren,SP,Yankees,,5149,,,,,,,,1,2.33,8,2,6,,,4.286,23.14
Dan Wheeler,RP,Indians,,539,,,,,,,,13,12.33,17,7,12,,,1.946,8.76
Adam Wilk,SP,Tigers,,5091,,,,,,,,3,11.00,21,3,10,,,2.182,8.18
Randy Wolf,RP/SP,Orioles,,3115,,,,,,,,30,157.67,196,52,99,5,,1.573,5.65
Blake Wood,P,Royals,,1343,,,,,,,,,,,,,,,,
