Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Aaron Brooks,PG,Suns,,2209,,,,,,,,,,,,,,,,,,0:00
Shannon Brown,PG/SG,Suns,Team Erik,2074,59,251,598,41.97,80,99,80.81,650,157,69,44,15,59,11.02,2.66,1.17,1.000,23:44
Dwight Buycks,SG,Suns,,2685,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SG,Suns,,1102,34,48,99,48.48,,2,,100,95,34,14,6,20,2.94,2.79,1.00,0.588,14:27
Zabian Dowdell,PG,Suns,,2593,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,SG,Suns,Buchanalia,2265,65,312,643,48.52,119,164,72.56,823,301,112,49,19,68,12.66,4.63,1.72,1.046,31:05
Channing Frye,PF,Suns,Buchanalia,1973,64,255,613,41.60,73,82,89.02,674,379,88,42,70,112,10.53,5.92,1.38,1.750,26:05
Marcin Gortat,C,Suns,Schellackers,2193,66,427,769,55.53,163,251,64.94,1017,659,59,48,99,147,15.41,9.98,0.89,2.227,32:02
Jeremy Hazell,SG,Suns,,2684,,,,,,,,,,,,,,,,,,0:00
Grant Hill,SF,Suns,,168,49,201,451,44.57,83,109,76.15,499,171,107,41,29,70,10.18,3.49,2.18,1.429,28:07
Marcus Landry,PF,Suns,,2385,,,,,,,,,,,,,,,,,,0:00
Robin Lopez,C,Suns,Def Fresh Flow,2308,64,124,269,46.10,100,140,71.43,348,209,20,18,60,78,5.44,3.27,0.31,1.219,13:59
Markieff Morris,PF,Suns,Schellackers,2683,63,174,436,39.91,76,106,71.70,467,279,65,41,42,83,7.41,4.43,1.03,1.317,19:29
Steve Nash,PG,Suns,Buchanalia,275,62,295,555,53.15,127,142,89.44,772,186,664,38,8,46,12.45,3.00,10.71,0.742,31:38
Ronnie Price,PG,Suns,,1972,36,49,130,37.69,20,25,80.00,131,56,67,34,3,37,3.64,1.56,1.86,1.028,14:22
Michael Redd,SG,Suns,,318,51,144,360,40.00,88,111,79.28,418,77,33,13,,13,8.20,1.51,0.65,0.255,15:06
Garret Siler,C,Suns,,2592,,,,,,,,,,,,,,,,,,0:00
Sebastian Telfair,PG,Suns,Team Lorin,1084,60,141,342,41.23,53,67,79.10,368,91,138,41,12,53,6.13,1.52,2.30,0.883,14:55
Hakim Warrick,PF,Suns,,1958,35,74,180,41.11,76,99,76.77,225,92,30,8,3,11,6.43,2.63,0.86,0.314,14:22
