Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Eliezer Alfonzo,C,Mariners,,4277,,,,,,,,,,13,41,9,1,4,,.220
J.P. Arencibia,C,Blue Jays,Team Joker,717,,,,,,,,,,11,35,5,2,4,,.143
Alex Avila,C,Tigers,Team Joker,1191,,,,,,,,,,104,294,67,7,31,2,.228
Josh Bard,C,Mariners,,4278,,,,,,,,,,39,112,24,3,10,,.214
Dusty Brown,C,Red Sox,,87,,,,,,,,,,7,12,3,,2,,.250
John Buck,C,Blue Jays,Team Erik,720,,,,,,,,,,118,409,115,20,66,,.281
Ryan Budde,C,Angels,,1658,,,,,,,,,,6,10,4,1,3,,.400
Drew Butera,C,Twins,,1511,,,,,,,,,,49,142,28,2,13,,.197
Luke Carlin,C,Indians,,3284,,,,,,,,,,6,14,5,2,3,,.357
Kevin Cash,C,Red Sox,,2952,,,,,,,,,,49,114,19,2,5,,.167
Ramon Castro,C,White Sox,Obi-Wan,876,,,,,,,,,,37,115,32,8,21,1,.278
Francisco Cervelli,C,Yankees,Team Lorin,269,,,,,,,,,,93,266,72,,38,1,.271
Hank Conger,C,Angels,,1659,,,,,,,,,,13,29,5,,5,,.172
Josh Donaldson,C,Athletics,,4806,,,,,,,,,,14,32,5,1,4,,.156
Tyler Flowers,C,White Sox,,4971,,,,,,,,,,8,11,1,,,,.091
Jake Fox,1B/C/DH,Orioles,DoubleHeader,4807,,,,,,,,,,77,198,43,7,22,,.217
Chris Gimenez,C,Indians,,1053,,,,,,,,,,28,58,11,1,8,,.190
John Jaso,C,Rays,DoubleHeader,4900,,,,,,,,,,109,339,89,5,44,4,.263
Rob Johnson,C,Mariners,,4285,,,,,,,,,,61,178,34,2,13,1,.191
Jason Kendall,C,Royals,Dark Angel,1371,,,,,,,,,,118,434,111,,37,12,.256
Gerald Laird,C,Tigers,Team Joker,1200,,,,,,,,,,89,270,56,5,25,3,.207
Donny Lucy,C,White Sox,,882,,,,,,,,,,7,15,5,1,2,1,.333
Lou Marson,C,Indians,Team Lorin,1041,,,,,,,,,,87,262,51,3,22,8,.195
Victor Martínez,C,Red Sox,Team Sapinski,101,,,,,,,,,,127,493,149,20,79,1,.302
Jeff Mathis,C,Angels,The Empire,1664,,,,,,,,,,68,205,40,3,18,3,.195
Joe Mauer,C/DH,Twins,Team Erik,1521,,,,,,,,,,137,510,167,9,75,1,.327
Lucas May,C,Royals,,4631,,,,,,,,,,12,37,7,,6,,.189
Chad Moeller,C,Yankees,,425,,,,,,,,,,9,14,3,,,,.214
Bengie Molina,C,Rangers,Team Sapinski,4105,,,,,,,,,,118,377,94,5,36,,.249
Gustavo Molina,C,Red Sox,,103,,,,,,,,,,4,7,1,,,,.143
Jose Molina,C,Blue Jays,,728,,,,,,,,,,57,167,41,6,12,1,.246
Adam Moore,C,Mariners,,4287,,,,,,,,,,60,205,40,4,15,,.195
Jose Morales,C,Twins,,1522,,,,,,,,,,19,36,7,,7,,.194
Mike Napoli,1B/C,Angels,Buchanalia,1665,,,,,,,,,,140,453,108,26,68,4,.238
Dioner Navarro,C,Rays,,562,,,,,,,,,,48,124,24,1,7,,.194
Brayan Pena,C,Royals,Dark Angel,1372,,,,,,,,,,60,158,40,1,19,2,.253
A.J. Pierzynski,C,White Sox,The Empire,884,,,,,,,,,,128,474,128,9,56,3,.270
Jorge Posada,C/DH,Yankees,Ballbusters,277,,,,,,,,,,120,383,95,18,57,3,.248
Landon Powell,C,Athletics,,4813,,,,,,,,,,41,112,24,2,11,1,.214
Guillermo Quiroz,C,Mariners,,4292,,,,,,,,,,2,7,2,,,,.286
Max Ramirez,C,Rangers,,4452,,,,,,,,,,28,69,15,2,8,,.217
Mike Redmond,C,Indians,,1046,,,,,,,,,,22,63,13,,5,,.206
Will Rhymes,2B/C,Tigers,Buchanalia,1222,,,,,,,,,,54,191,58,1,19,,.304
Jarrod Saltalamacchia,C,Red Sox,,4454,,,,,,,,,,12,24,4,,2,,.167
Carlos Santana,C,Indians,Team Lorin,1047,,,,,,,,,,46,150,39,6,22,3,.260
Kelly Shoppach,C,Rays,DoubleHeader,563,,,,,,,,,,63,158,31,5,17,,.196
Eric Sogard,C,Athletics,,4832,,,,,,,,,,4,7,3,,,,.429
Kurt Suzuki,C,Athletics,Buchanalia,4816,,,,,,,,,,131,495,120,13,71,3,.242
Craig Tatum,C,Orioles,,429,,,,,,,,,,43,114,32,,9,1,.281
Taylor Teagarden,C,Rangers,,4456,,,,,,,,,,28,71,11,4,6,,.155
Matt Treanor,C,Rangers,,4457,,,,,,,,,,82,237,50,5,27,1,.211
Jason Varitek,C,Red Sox,Obi-Wan,106,,,,,,,,,,39,112,26,7,16,,.232
Matt Wieters,C,Orioles,Ballbusters,431,,,,,,,,,,130,446,111,11,55,,.249
Bobby Wilson,C,Angels,,1669,,,,,,,,,,40,96,22,4,15,,.229
